﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7818,https://penninehorizons.org/items/show/7818,"Lineholme Mill, Lydgate, Todmorden - HPC00385","Buildings, Chimney, Chimneys, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00385.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/07c0c7f1e72d4811957e502a7147a8e6.jpg,"Still Image","Harry Pogson collection",1,0
32136,https://penninehorizons.org/items/show/32136,"Lydgate and Knotts Naze, Todmorden - JNB00702","Lydgate, Todmorden, Viaduct","Postcard dated 1984.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/ae26c75830a0933f19691fce3b03947e.jpg,"Still Image","John Billingsley Postcard Collection",1,0
27390,https://penninehorizons.org/items/show/27390,"Lydgate Chapel, Todmorden, 1900s - TAL00460","Chapel, Lydgate, Todmorden, Viaduct","The Lydgate Church, Todmorden, was formed from members of the Lineholme Church, in 1859. The new endeavour numbered some fifty Todmorden people. Beginning in a cottage, they moved to Newgate Bottom, where they rented the top room of a disused mill. Here, suffering from heat in summer and cold in the winter, they resolved that they would not ""winter another summer"" under such conditions. They moved in 1860 to a room at Arch View, rented from one of their number for ""£10 per annum, to include gas.""

Here they won their first converts with the baptism of five persons in a neighbouring stream. In 1861 they invited the Rev. James Dearden to their ministry, which he accepted and maintained for twenty-two years. On Whit Tuesday, 1865, they commenced chapel building, with members willingly digging out of the soil for the foundations. Mr. Dearden resigned in 1883, and the Rev. W. L. Stevenson was appointed his successor. He continued until 1906, and was succeeded by the Rev. W. T. Garling, in 1907.
AN32938378",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Lydgate,Todmorden,Viaduct",https://penninehorizons.org/files/original/1c5a675185cde8eab36cbbc5e271eeba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
7804,https://penninehorizons.org/items/show/7804,"Lydgate Mill - HPC00371","Buildings, Gypsy Caravan, Lydgate, Lydgate Mill, Mill, Mills, Places, Todmorden","NAME:  LYDGATE MILL

LOCATION:  Lydgate 

REF:  CD 47

GRID REF: 921 257

CLASSIFICATION:  C

CONDITION:  Semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C (site earlier)

DESCRIPTION/HISTORY:  The name suggests that this was the earliest mill site in this part of the Upper Calder.  It is certainly recorded as a cotton mill before 1850.  By the beginning of the 20C it had probably been converted to other uses, and today there is little evidence of a former textile mill.  There is a small, four storey, mid 19C stone building and a few adjacent small buildings, and part of a brick built weaving shed.

PRESENT USE AND POTENTIAL:  Part of the site (mainly the former weaving shed) is used by a builder’s merchant.  Otherwise little left to see.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gypsy Caravan,Lydgate,Lydgate Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/c52de08380dadf2207198515bd3fa85f.jpg,"Still Image","Harry Pogson collection",1,0
13275,https://penninehorizons.org/items/show/13275,"Lydgate Viaduct c. 1908 - ALC00455","Boy, Boys, Child, Children, Girl, Girls, Houses, Kid, Lancashire & Yorkshire Railway, Lydgate, People, Railway, Railways, Toddler, Viaduct","The 13 stone arch Lydgate, or Nott Wood Viaduct on the 1849 Todmorden to Burnley 'Copy Pit' line.

The viaduct towers over the village, once a bustling, densely-populated area centred around the cotton mills at Robinwood and Lineholme. Old code No. BT524 ALGC 
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT524.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Houses,Kid,Lancashire and Yorkshire Railway,Lydgate,People,Railway,Railways,Toddler,Viaduct",https://penninehorizons.org/files/original/49450fab4e9548a9b3d6c945bbe1862d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
30531,https://penninehorizons.org/items/show/30531,"Lydgate, Todmorden - CRN00312","Burnley Road, Lydgate, Railway line, Street Names, Todmorden, Wind farm","April 2003, Dundee, Frieldhurst, Vale and Windfarm","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Lydgate,Railway line,Street Names,Todmorden,Wind Farm",https://penninehorizons.org/files/original/e2ddfc4d24ca00abf099f78e151cf5f8.jpg,"Still Image","Christine Newell collection",1,0
30532,https://penninehorizons.org/items/show/30532,"Lydgate, Todmorden - CRN00313","Knotts road, Lydgate, Railway line, Todmorden","Looking down on Knotts Road and the Railway Line, April 2003.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Knotts road,Lydgate,Railway line,Todmorden",https://penninehorizons.org/files/original/072f14de41244307f41ce255509e6039.jpg,"Still Image","Christine Newell collection",1,0
29900,https://penninehorizons.org/items/show/29900,"Lydgate, Todmorden - HBW00328","Lydgate, Steps, Todmorden","Kitson Wood Road,  - probably used as access steps to over dwelling.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/88920bbbb67c7c2b9d2a405a2a05453d.jpg,"Still Image","Stepping Out Project",1,0
29901,https://penninehorizons.org/items/show/29901,"Lydgate, Todmorden - HBW00329","Lydgate, Steps, Todmorden","From the main road to Kitson Wood Road","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/53d435da69236348b1f53f44dc145529.jpg,"Still Image","Stepping Out Project",1,0
29902,https://penninehorizons.org/items/show/29902,"Lydgate, Todmorden - HBW00330","Lydgate, Steps, Todmorden","Top of the steps from the main road to Kitson Wood Road","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/f57f91b61d1a01ea76ca1ef8a01a60e9.jpg,"Still Image","Stepping Out Project",1,0
30058,https://penninehorizons.org/items/show/30058,"Lydgate, Todmorden - HBW00487","Lydgate, Steps, Todmorden","Steps on Path Near Slater Ing, Heptonstall","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/9a212754c9c0228f8f16bc80406abf38.jpg,"Still Image","Stepping Out Project",1,0
30059,https://penninehorizons.org/items/show/30059,"Lydgate, Todmorden - HBW00488","Lydgate, Steps, Todmorden","Steps on Path Near Slater Ing, Heptonstall","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/95a4532d4bd06d908485bd08289a8bea.jpg,"Still Image","Stepping Out Project",1,0
