﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24902,https://penninehorizons.org/items/show/24902,"Todmorden Town Hall. - RDA00191","Todmorden, Town Hall","""The town hall in Todmorden straddles the River Calder and was situated in both Lancashire and Yorkshire until the county boundary was moved on January 1 1888. Designed by John Gibson of Westminster, this imposing building has a northern end which is semi-circular.

The town hall is considered one of the finest municipal buildings in the country with a frontage of 53 feet at the County Bridge End, extending 130 feet to the apse and measuring 67 feet to the top of the pediment.

One interesting external feature of the town hall is the pediment. The fine carved stonework has two central female figures on a pedestal. The left hand one represents Lancashire (cotton spinning industry) and the right hand one Yorkshire (engineering and agriculture)."" Calderdale MBC.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/8d9bba4e3b8f700b10d8f2604126169a.jpg,"Still Image","Rene Dawson Collection",1,0
24903,https://penninehorizons.org/items/show/24903,"Todmorden Town Hall Pediment - RDA00192","Todmorden, Town Hall",""" One interesting external feature of the town hall is the pediment. The fine carved stonework has two central female figures on a pedestal. The left hand one represents Lancashire (cotton spinning industry) and the right hand one Yorkshire (engineering and agriculture)."" Calderdale MBC. .",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/994119bed410f7917c41b1562711e8fe.jpg,"Still Image","Rene Dawson Collection",1,0
26172,https://penninehorizons.org/items/show/26172,"Floral Arrangement at Todmorden Town Hall -  EUS00108","Todmorden, Town Hall, floral display","The event was the Mayor's Dinner, 23rd May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floral display,Todmorden,Town Hall",https://penninehorizons.org/files/original/6d9885e9358d0a4b56ed5608c4fbbd6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26173,https://penninehorizons.org/items/show/26173,"Civic Event -  EUS00109","Chain of Office, Mayor, Todmorden, Town Hall, floral display","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw (hidden) Mayor of Halifax Alderman J. Liley, Mayoress of Halifax,  Mrs I Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/077145ed0ed3fd9474e3b9f365c3baab.jpg,"Still Image","Eunice Shaw Collection",1,0
26174,https://penninehorizons.org/items/show/26174,"Mayor’s Day Dinner 23rd May 1969 -  EUS00110","Dinner, Fur coat, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner,Fur coat,Todmorden,Town Hall",https://penninehorizons.org/files/original/6d7791902d8936fb002aed392510d2a6.jpg,"Still Image","Eunice Shaw Collection",1,0
26196,https://penninehorizons.org/items/show/26196,"Ladies Circle Fashion Show -  EUS00132","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/0111e1098acb3682c254f453498a7b7e.jpg,"Still Image","Eunice Shaw Collection",1,0
26197,https://penninehorizons.org/items/show/26197,"Ladies Circle Fashion Show -  EUS00133","Fashion Show, Todmorden, Town Hall","Todmorden Town Hall, 24th Feb 1970",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion Show,Todmorden,Town Hall",https://penninehorizons.org/files/original/2e0df03f9293f9bd98ea54ddc31475e7.jpg,"Still Image","Eunice Shaw Collection",1,0
26198,https://penninehorizons.org/items/show/26198,"Labour Party Social at Todmorden Town Hall -  EUS00134","Event, Todmorden, Town Hall","17th October, 1969. Seated at the table are Barbara Castle, M.P. and Government Minister, with Bernard Shaw on her left and Mayor Eunice Shaw on her right.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Todmorden,Town Hall",https://penninehorizons.org/files/original/da75eda688822d9f8b1ecf35ff22372d.jpg,"Still Image","Eunice Shaw Collection",1,0
26199,https://penninehorizons.org/items/show/26199,"Labour Party Social October 17th 1969 -  EUS00135","Chain of Office, Mayor, Todmorden, Town Hall","In the centre are Barbara Castle, M.P., government Minister Douglas Houghton M.P. and Mayor Eunice Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/92f5d99f227063e895b6eb0ed8113066.jpg,"Still Image","Eunice Shaw Collection",1,0
26210,https://penninehorizons.org/items/show/26210,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00146","Dance, Todmorden, Town Hall","Joy and Harold Tootell on the left.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Todmorden,Town Hall",https://penninehorizons.org/files/original/2f95c3202e27e898058d05bf1ec73673.jpg,"Still Image","Eunice Shaw Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
26217,https://penninehorizons.org/items/show/26217,"Start of the Civic Parade -  EUS00153","Chain of Office, Mace, Mayor, Todmorden, Town Hall",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mace,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/20d2ebe2cfa3d00a0d1c613b06a32e6d.jpg,"Still Image","Eunice Shaw Collection",1,0
26923,https://penninehorizons.org/items/show/26923,"Halifax Town Centre, from north east, early 1960s - CBC06219","Building, Halifax, Shops, Town Hall","Halifax Town Hall is just to left of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Halifax,Shops,Town Hall",https://penninehorizons.org/files/original/681fbed94ec3b4dc9941b4c4d39070bf.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27107,https://penninehorizons.org/items/show/27107,"Bus at Todmorden Town Hall, 1907 - TAL00142","Bus, Todmorden, Town Hall","No 2 bus outside the Town Hall on 1st January 1907 prior to the inaugural run to Steanor Bottom. The Mayor, Alderman Abraham Crossley, is standing at the extreme right surrounded by children and well-wishers. The bus, one of two supplied by Critchley-Norris, is carrying a temporary number plate, marked B1P.From R A Priestley

Postcard dated 1907. AN 70083149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1907,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Town Hall",https://penninehorizons.org/files/original/0d601cc2ebe58b240c218d2438374fba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27120,https://penninehorizons.org/items/show/27120,"Cllrs Albert Marshall and Clarence Brown, Todmorden - TAL00159","Todmorden, Town Hall","Pictured on Bridge Street with the Town Hall to the right. AN 70082663",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1990,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/db0583cdca5167cf478db63a5539572b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
