﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18452,https://penninehorizons.org/items/show/18452,"William Greenwood - MEC00207","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 1.48: Gravestone of Mary and Uttley Greenwood:- William, their son killed in action at Ypres April 9th 1917, aged 20 years. Private, 8th Btn Yorkshire and Lancashire. Official no. 32092. Ypres (Menin Gate) Memorial. Panel 36 and 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:40:37,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4aab040860e6715621f5c2e5e544f9ac.jpg,"Still Image","Mike Edwards collection",1,0
18451,https://penninehorizons.org/items/show/18451,"John Greenwood - MEC00206","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 31.4:  Family gravestone of James and Sarah Greenwood:- John, their son, who fell in action at Ypres, France. Jany 7th 1917, aged 38 years. Lived at 10 Church St, Heptonstall. Army Private, 10 Btn Duke of Wellington's (West Riding Regt). Official no. 22800. Memorial - Lijssenthock Military Cemetery, Grave X.D.8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:43:48,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0beeb78af237f56778672f5311127627.jpg,"Still Image","Mike Edwards collection",1,0
18450,https://penninehorizons.org/items/show/18450,"Fred Greenwood - MEC00205","Gravestone, Graveyard","St Thomas the Apostle churchyard, Grave 6.33: Family gravestone of Harry and Sarah Greenwood:- Pte. Fred Greenwood, 1/9 H.L.I. Their son died of wounds at Antwerp, May 12. 1918. Aged 28 years:  (Died as prisoner of war). Family lived at Archway, Heptonstall. Army Private, 1/9th Btn (Glasgow Highlanders) Highland Light Infantry. Official no. 51032. Memorial - Schoonselhof Cemetery Plot IIa. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:05:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2b060c3a85de30019721cc6991498158.jpg,"Still Image","Mike Edwards collection",1,0
18449,https://penninehorizons.org/items/show/18449,"Frederick Gibson - MEC00204","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 20.16: Family gravestone of Joseph and Sarah Grace Foster:- Frederick their son reported missing in the Great War April 10th 1918. Aged 27 years. Lived 24 Bridge Gate, Hebden Bridge. Army Private, 1/4 Btn Duke of Wellington's (West Riding Regt). Official no. Memorial - 202180. Tyne Cot Memorial, Panel 82 to 85 and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-03-08T15:22:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/cca552bbb0874c1bde7ce15b8a747bce.jpg,"Still Image","Mike Edwards collection",1,0
18448,https://penninehorizons.org/items/show/18448,"Frederick Gibson - MEC00203","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 20.16: Family gravestone of Joseph and Sarah Grace Foster:- Frederick their son reported missing in the Great War April 10th 1918. Aged 27 years. Lived 24 Bridge Gate, Hebden Bridge. Army Private, 1/4 Btn Duke of Wellington's (West Riding Regt). Official no. Memorial - 202180. Tyne Cot Memorial, Panel 82 to 85 and 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-03T09:21:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6b06706163fc3aa2466a35ae88466465.jpg,"Still Image","Mike Edwards collection",1,0
18447,https://penninehorizons.org/items/show/18447,"Prince Farrar - MEC00202","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 6.31: His family's gravestone includes :- Cpl Prince Farrar, No. G. 52933. Royal Fusiliers, Fell in action May 3rd 1917, Aged 30 years. His brother-in-law Thomas Holt, also killed in action commemorated in same churchyard. Lived with him and sister at 15 Northgate, Heptonstall. Corporal, 4th Btn. Royal Fusiliers (City of London Regt). Official no. G/52933. Arras Memorial.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:20:20,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3d6e4584e0676c52e86d63c23b83987f.jpg,"Still Image","Mike Edwards collection",1,0
18446,https://penninehorizons.org/items/show/18446,"Sam Barker - MEC00201","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 10.22: Inscription on his wife's family's gravestone:- To my loved one far away. Of Private Sam Barker 2nd South Staffs Regt son in law of the above, born June 26th 1883. Killed in action Nov 30th 1917. ""He nobly did his duty"". Lived 7, Chapel St, Millwood, Todmorden. Private, 2nd Btn South Staffs. Regt. Official no. 41927. Cambrai Memorial Louverval.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:24:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ccc39b7aa85e720ab6d8a86f784b6986.jpg,"Still Image","Mike Edwards collection",1,0
18445,https://penninehorizons.org/items/show/18445,"Heptonstall St Thomas the Apostle Churchyard - MEC00200","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-29T08:39:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/583761986e6a2d8b1140191d78f529a4.jpg,"Still Image","Mike Edwards collection",1,0
18444,https://penninehorizons.org/items/show/18444,"Robert Arnold Thomas - MEC00199","Gravestone, Graveyard","Heptonstall, St Thomas a Becket old churchyard, Family (flat) gravestone of Delilah and John Thomas includes:- Also of their son Pte Robert Arnold Thomas, Royal Fusilier who died of wounds Novr 16th 1918 aged 22 years He nobly did his duty. (His CWGC headstone was erected in the adjacent churchyard some distance away). Lived 24 Oak St, Hebden Bridge. Army Private, 9th Btn Royal Fusiliers (City of London Regt). Official no. G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:59:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35eea31242a64339112ab3fdf50e968b.jpg,"Still Image","Mike Edwards collection",1,0
18443,https://penninehorizons.org/items/show/18443,"James Sutcliffe Shackleton - MEC00198","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. See also ALC00673 which is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T13:04:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9ebba26d1e8a91776e6e38f67601bcc5.jpg,"Still Image","Mike Edwards collection",1,0
18442,https://penninehorizons.org/items/show/18442,"James Sutcliffe Shackleton - MEC00197","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. ALC00673 is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:54:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/595f47a3652068a9646ae759fa4c6150.jpg,"Still Image","Mike Edwards collection",1,0
18441,https://penninehorizons.org/items/show/18441,"Levi Ackroyd Kighley - MEC00196","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Selina and William Kighley's gravestone adj. main path:- Also of their son Army Pte Levi Ackroyd Kighley, killed in action in France 1917, aged 27 years. Lived 5 Cambridge St, Hebden Bridge. Official no. 22820. Memorial - Arras Memorial, Bay 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T11:57:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/82bb846a6a73f0837e70798f12d45ee2.jpg,"Still Image","Mike Edwards collection",1,0
18440,https://penninehorizons.org/items/show/18440,"Wilfrid Hampson - MEC00195","Gravestone, Graveyard","Heptonstall, St Thomas a Becket. Family gravestone of Joseph Samuel and Ann Hampson adj. Main path:- Wilfrid , their son, killed in action at Thiepval, France, Septr 26th 1916, Aged 19 years.  Army Private in 12th Btn Duke of Cambridge's Own (Middlesex Regt). Official no. L/16735. Memorial - A.I.F. Burial Ground Flers, Grave XV. P.18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:44:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a9f3d93dd089e543ed65c7be978c4568.jpg,"Still Image","Mike Edwards collection",1,0
18439,https://penninehorizons.org/items/show/18439,"Robert Greenwood - MEC00194","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Levi Greenwood:- Gunner Robert Greenwood son of the above, who died of wounds received in active service on August 6 1917, laid to rest in Poperhinge New Cemetery, West Ypres aged 35yrs. Lived 7, Weavers Square, Heptonstall. Gunner in 160th Siege Bty Royal Garrison Artillery. Official no. 75182. Memorial - Poperinghe New Military Cemetery, Grave F. 24.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-25T10:46:40Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2f2cd9ad34b5c6fda803f5f25091a2e8.jpg,"Still Image","Mike Edwards collection",1,0
18438,https://penninehorizons.org/items/show/18438,"Arthur James Cockroft - MEC00193","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Gravestone of Arthur and Jessie Cockroft's family, adj. main path:- Pte. Arthur James Cockroft their son, who was killed in action at Peronne in France, March 23rd 1918, aged 19 years, ""At Rest"". Private in 1/6 Btn Royal Northumberland Fusiliers. Official no. 366699.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:59:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/abaa18b39abba5f22e12d2a928d66efd.jpg,"Still Image","Mike Edwards collection",1,0
