﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4139,https://penninehorizons.org/items/show/4139,"Burial Chamber - STM00102","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:38+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/065b200f75467747b996f190904b1c5e.jpg,"Still Image","Gerald Smith collection",1,0
4140,https://penninehorizons.org/items/show/4140,"Burial Chamber - STM00103","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:40+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4994e65ca765ddd4130bfe266b871fe.jpg,"Still Image","Gerald Smith collection",1,0
4254,https://penninehorizons.org/items/show/4254,"Burial Chamber - STM00202","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/fb2b30bd0b6472b4f8f15c1d48f254e4.jpg,"Still Image","Gerald Smith collection",1,0
4256,https://penninehorizons.org/items/show/4256,"Burial Chamber - STM00203","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/aca61eca59bc7c6564ab8a5bec3b258c.jpg,"Still Image","Gerald Smith collection",1,0
4258,https://penninehorizons.org/items/show/4258,"Burial Chamber - STM00204","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e6637480621418e3af600d46a04af2d0.jpg,"Still Image","Gerald Smith collection",1,0
4260,https://penninehorizons.org/items/show/4260,"Burial Chamber - STM00205","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/df16e024386d89bb94c9ed9d5e8da623.jpg,"Still Image","Gerald Smith collection",1,0
4262,https://penninehorizons.org/items/show/4262,"Burial Chamber - STM00206","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/67ce023cd700f6a62ac0697c3ddaa7d5.jpg,"Still Image","Gerald Smith collection",1,0
4264,https://penninehorizons.org/items/show/4264,"Burial Chamber - STM00207","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/74da2a0cc5277424f7b358b48a95827c.jpg,"Still Image","Gerald Smith collection",1,0
4266,https://penninehorizons.org/items/show/4266,"Burial Chamber - STM00208","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/485b2627c43d3a9266998a6c49c4e99b.jpg,"Still Image","Gerald Smith collection",1,0
4268,https://penninehorizons.org/items/show/4268,"Burial Chamber - STM00209","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/adeb38a751f327c78355940944c282f1.jpg,"Still Image","Gerald Smith collection",1,0
4271,https://penninehorizons.org/items/show/4271,"Burial Chamber - STM00210","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/65c0d1a609fce8fe13423c44951dab18.jpg,"Still Image","Gerald Smith collection",1,0
4277,https://penninehorizons.org/items/show/4277,"Burial Chamber - STM00213","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/122042d700cef09213a325f7563d5115.jpg,"Still Image","Gerald Smith collection",1,0
4279,https://penninehorizons.org/items/show/4279,"Burial Chamber - STM00214","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/23de604e46066a41ec4c59f50bd6c6bb.jpg,"Still Image","Gerald Smith collection",1,0
34134,https://penninehorizons.org/items/show/34134,"Canal at Luddenden - PNH01622","Canal, Canals, Luddenden, Rochdale Canal, Transport","Back of photo dated 28/10/74, with a reference G/158/53",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Luddenden,Rochdale Canal,Transport",https://penninehorizons.org/files/original/c6ffa09f1cfa1e48638a6bab73788b5a.jpg,"Still Image","Pennine Heritage Collection",1,0
30096,https://penninehorizons.org/items/show/30096,"Castle Carr at the head of the Luddenden Valley - HBW00525","Building, Castle Carr, Luddenden, Steps","One of the hidden gems of the area, only accessible on special open days, there are spectacular water features.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Luddenden,Steps",https://penninehorizons.org/files/original/3c9cc680b95ac43c465d19d55a6d68ec.jpg,"Still Image","Stepping Out Project",1,0
