﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27158,https://penninehorizons.org/items/show/27158,"Devil's Rock, Blackshaw Head - TAL00199","Blackshaw Head, Great Rock, Places","AN 70082767",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Places",https://penninehorizons.org/files/original/120dc525e6a861fc574397a946bdfc3a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27159,https://penninehorizons.org/items/show/27159,"Devil's Rock, Blackshaw Head - TAL00200","Blackshaw Head, Great Rock, Places","AN 70082767",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Places",https://penninehorizons.org/files/original/51f4ad84420ac57b67a1b2a33c04a2ca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
29855,https://penninehorizons.org/items/show/29855,"Footpath off Mytholm Steeps, between Blackshaw and Hebden Bridge - HBW00283","Blackshaw Head, Mytholm Steeps, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Mytholm Steeps,Places,Steps",https://penninehorizons.org/files/original/28e20c874e267c8ed9066075c7a776fd.jpg,"Still Image","Stepping Out Project",1,0
22580,https://penninehorizons.org/items/show/22580,"Great Rock 1980  - TNC00284.tif","Blackshaw Head, Great Rock, Landscape, Natural Feature, Places, Stone","Blackshaw Head","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Landscape,Natural Feature,Places,Stone",https://penninehorizons.org/files/original/6a18eed6571a338c1d5a6f536a83c4bc.jpg,"Still Image","Thomas Newell collection",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29993,https://penninehorizons.org/items/show/29993,"Hippins Clough – HBW00422","Blackshaw Head, Hippins Clough, Places, Steps","Hippins Clough below Copley Holme, Staups Moor, Blackshaw Head.","Monica Haley","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Hippins Clough,Places,Steps",https://penninehorizons.org/files/original/c3c2e2b868fcf1137f0ea79616d6d6c9.jpg,"Still Image","Stepping Out Project",1,0
18209,https://penninehorizons.org/items/show/18209,"Lane Bottom Cottages,Blackshaw Head, 1947 - ALC08075","Blackshaw Head, Places, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,AT396,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/bfeda16f7c81799ef303e13537be2092.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
24264,https://penninehorizons.org/items/show/24264,"Rawtenstall and Pry Hill, Blackshaw Head - CRN00224","Blackshaw Head, Farmhouse, Moorland, Places, Rawtenstall, Sheep",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farmhouse,Moorland,Places,Rawtenstall,Sheep",https://penninehorizons.org/files/original/6f23d2d6c792d8b49462da5f1d7c984c.jpg,"Still Image","Christine Newell collection",1,0
18212,https://penninehorizons.org/items/show/18212,"Relief Supplies at Blackshaw Head, February 1947 - ALC08078","Blackshaw Head, Horse, Places, Snow, policeman","The second policeman from the right is Mark Andrews, PC 123, who was the Heptonstall policeman during and just after the war. He lived at 2 Hepton Drive and had two sons, Peter and Paul (born 1945). The ladies on the left are Miss Shackleton (Nanny) and Mildred Windle.

The gentleman with the white box and cigarette in his mouth is Arthur Walker, identified by his grandson Ian Walker.

See ALC08077 for a fuller description of the event.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,CJ4P6,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Horse,policeman,Snow",https://penninehorizons.org/files/original/0d22f713762a81b46ae5ed1c64d8b85c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
29885,https://penninehorizons.org/items/show/29885,"Staups Bridge, Blackshaw - HBW00313","Blackshaw Head, Places, Staups, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-21T04:19:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/b03f52b1b9f6cfaa233ce8fba60a388b.jpg,"Still Image","Stepping Out Project",1,0
30222,https://penninehorizons.org/items/show/30222,"Staups, Jumble Hole, Blackshaw Head - HBW00651","Blackshaw Head, Places, Staups, Steps",,"Alan Greenwood","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-09T19:00:26+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/72a636f588a89d67339421f7b894f59b.jpg,"Still Image","Stepping Out Project",1,0
29787,https://penninehorizons.org/items/show/29787,"Steps Above Staups, Blackshaw Head - HBW00215","Blackshaw Head, Places, Staups, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Staups,Steps",https://penninehorizons.org/files/original/d610b82af99d69e648f53371f2e0ccc5.jpg,"Still Image","Stepping Out Project",1,0
30498,https://penninehorizons.org/items/show/30498,"Steps from Lower Winters - HBW00931","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T13:45:43,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/92e856df60d3d3347bbd26b7b85812d9.jpg,"Still Image","Stepping Out Project",1,0
30499,https://penninehorizons.org/items/show/30499,"Steps from Lower Winters - HBW00932","Steps, Winters, Blackshaw Head","This stone building was once a privy - outside toilet - used by the workers of Winter's Mill","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Steps,Winters",https://penninehorizons.org/files/original/5b53da95e583623154f7a1903b72dd9e.jpg,"Still Image","Stepping Out Project",1,0
