﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31259,https://penninehorizons.org/items/show/31259,"Driver and conductor - TAS00219","Bus, Conductor, Driver, Road, Todmorden, Transport","Todmorden bus driver and conductor in the 1920s.",Unknown,,"Pennine Horizons Digital Archive",1920,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Todmorden,Transport",https://penninehorizons.org/files/original/46b3583084f3921d6c726bc724130faa.jpg,"Still Image","Todmorden Buses",1,0
31258,https://penninehorizons.org/items/show/31258,"Leyland Bus - TAS00218","Bus, Portrait, Road, Todmorden, Transport","Mr B. Pickles in 1947. This Todmorden bus No. 9 was first registered in 1947.",Unknown,,"Pennine Horizons Digital Archive",1947,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Portrait,Road,Todmorden,Transport",https://penninehorizons.org/files/original/ed9f363fcbe4e6a5873b6edf4707cb04.jpg,"Still Image","Todmorden Buses",1,0
31257,https://penninehorizons.org/items/show/31257,"Bus Tickets - TAS00217","Bus, Road, Ticket, Todmorden, Transport","Todmorden Joint Omnibus Committee bus tickets around the 1950s.",Unknown,,"Pennine Horizons Digital Archive",1954,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/456a238e3a828a3190ff97f696910e96.jpg,"Still Image","Todmorden Buses",1,0
31256,https://penninehorizons.org/items/show/31256,"Bus Tickets - TAS00216","Bus, Road, Ticket, Todmorden, Transport","Selection of Todmorden Joint Omnibus Committee bus tickets.",Unknown,,"Pennine Horizons Digital Archive",1950,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Ticket,Todmorden,Transport",https://penninehorizons.org/files/original/393a589d8dbabea717a844faf4f724de.jpg,"Still Image","Todmorden Buses",1,0
31255,https://penninehorizons.org/items/show/31255,"Timetable covers - TAS00215","Bus, Road, Timetable, Todmorden, Transport","Covers for the timetables produced by Todmorden Omnibus Committee including the years 1928, 1937 and 1960.","Todmorden Omnibus Committee",,"Pennine Horizons Digital Archive",1960,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Timetable,Todmorden,Transport",https://penninehorizons.org/files/original/230e098dac9526877cfafc53311ae940.jpg,"Still Image","Todmorden Buses",1,0
31253,https://penninehorizons.org/items/show/31253,"Bus Route Map - TAS00213","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/9ec19d9da453142958451275e701fbac.jpg,"Still Image","Todmorden Buses",1,0
31252,https://penninehorizons.org/items/show/31252,"Bus Route Map, 1907 - TAS00212","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/a2eb6f442e910c9f4ea5e0422474e006.jpg,"Still Image","Todmorden Buses",1,0
31251,https://penninehorizons.org/items/show/31251,"Railway Route Map, 1923 - TAS00211","Bus, Drawing, Map, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1948,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Drawing,Map,Todmorden,Transport",https://penninehorizons.org/files/original/099528362d46736ee39fca0d89541db5.jpg,"Still Image","Todmorden Buses",1,0
31250,https://penninehorizons.org/items/show/31250,"Todmorden Bus - TAS00210","Bus, Todmorden, Transport",,Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/6ba80e673f5b14dac9bd989d349b8681.jpg,"Still Image","Todmorden Buses",1,0
31249,https://penninehorizons.org/items/show/31249,"Todmorden Bus - TAS00209","Bus, Todmorden, Transport","This is the Todmorden Joint Omnibus Committee emblem with the British Railways logo.",Unknown,,"Pennine Horizons Digital Archive",1967,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Todmorden,Transport",https://penninehorizons.org/files/original/987908bd8f7b1d88ba53ee91d133cff4.jpg,"Still Image","Todmorden Buses",1,0
31248,https://penninehorizons.org/items/show/31248,"Rear of Bus Garage at Millwood - TAS00208","Building, Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/16ac76a595708b9a7557cb40ad63b76b.jpg,"Still Image","Todmorden Buses",1,0
31247,https://penninehorizons.org/items/show/31247,"Workshop in Bus Garage at Millwood - TAS00207","Building, Buildings, Bus, Transport, Workshop","Working on a Todmorden bus chassis in 1930. The bus was first registered in 1923",Unknown,,"Pennine Horizons Digital Archive",1930,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Bus,Transport,Workshop",https://penninehorizons.org/files/original/97c5e9f97c9c3193368a542ad301ce72.jpg,"Still Image","Todmorden Buses",1,0
31246,https://penninehorizons.org/items/show/31246,"Mills & Allotments - TAS00206","Bus, Todmorden, garage","The big red brick building is the bus garage, on the left is the Shannon and Chesapeake Inn, and on the right is the destructor building which contained an incinerator. The gas works is just off picture to the right.",Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Todmorden",https://penninehorizons.org/files/original/ef018603940ef62af6a89c779ec48d7a.jpg,"Still Image","Todmorden Buses",1,0
31245,https://penninehorizons.org/items/show/31245,"Bus Garage, Millwood - TAS00205","Bus, Millwood, Todmorden, Transport, garage",,Unknown,,"Pennine Horizons Digital Archive",1965,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,garage,Millwood,Todmorden,Transport",https://penninehorizons.org/files/original/232cf18f3e5da651360df8dbe4a5c323.jpg,"Still Image","Todmorden Buses",1,0
31242,https://penninehorizons.org/items/show/31242,"Bus Accident - TAS00202","Accident, Bus, Event, Events, Transport","Todmorden Corporation SG11 bus WU4693, chassis No; 13579, Fleet number 34 was new in My 1926. It was one of the first in the fleet to have pneumatic tyres. Sadly the driver, Mr Marshall was killed when it crashed and came to rest outside the newsagents on Todmorden Road, Bacup on 8th December 1928. His conductor was Mr Sunderland. I understand a mechanical breakage caused the bus to run backwards out of control.",Unknown,,"Pennine Horizons Digital Archive",1928,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Events,Transport",https://penninehorizons.org/files/original/72856c8e9b3ec6724a87e212e1a68841.jpg,"Still Image","Todmorden Buses",1,0
