﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22930,https://penninehorizons.org/items/show/22930,"The Praying Hole, Colden Valley - DEF00110","Colden, Colden Valley, Feature, Forest, Landscape, Places, Praying Hole, Woodland, Woodlands, Woods","An open air service takes place here at 8 o'clock on the first Sunday in May.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Feature,Forest,Landscape,Places,Praying Hole,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/a70d82ae58a35fb5f42aac9b89318802.jpg,"Still Image","David Fletcher collection",1,0
20457,https://penninehorizons.org/items/show/20457,"Jack Bridge Mill and Weaving Sheds - RAW00110","Colden, Hebden Bridge, Jack Bridge, Places, School","At the top of Colden Clough  was Jack Bridge Mill. Production at the mill ceased early 20th century but it wasn't demolished until many years later. Colden School is to the left of the road. On the left of the picture you can just make out Broadstone Chapel and further to the right Highgate Chapel.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Jack Bridge,Places,School",https://penninehorizons.org/files/original/84a9dc6c22d911eb14108939857e3b8d.jpg,"Still Image","Ronda Ashworth collection",1,0
19369,https://penninehorizons.org/items/show/19369,"Milking Bridge, Colden Valley - EIL00319","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods","Bridge over Colden Water just below the houses at the top of Eaves Estate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Colden,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/6f4f33d4b42a2a6830b623a3fb6cc6ef.jpg,"Still Image","Eileen Longbottom collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
18240,https://penninehorizons.org/items/show/18240,"Land Mill - ALC08253","Land Mill, Colden","Land Mill is in the rural Colden Valley to the north of the New Delight Inn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Land Mill",https://penninehorizons.org/files/original/fb6488754533992ab7612e88456dd149.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17949,https://penninehorizons.org/items/show/17949,"Alice Longstaff walking to Salt Pie, Colden - ALC06377","Colden, Dog, Places, Rodmer Clough","The hilltop farms of Scotland and Greenland can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT094,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06377.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dog,Rodmer Clough",https://penninehorizons.org/files/original/a5f58f56d1d6af1d79c82e58149c19b0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16746,https://penninehorizons.org/items/show/16746,"Jack Bridge Mill 1910 - ALC05168","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the foreground is Colden Water, the houses top right are Lower Smithy. Colden school is to the right of the mill chimney",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",037a,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/7e4589097d337aa671180fff9f8f242e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16745,https://penninehorizons.org/items/show/16745,"Jack Bridge Mill - ALC05167","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Mill, Mills, Places, School","In the 1960's before Moderna Blankets a company called D.E.Stuttard Ltd made oil fired boilers called 'Desomatic'.  R Thomas 01422 846392 as a brass plate which was attached to the boilers. Ref: 037.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Mill,Mills,School",https://penninehorizons.org/files/original/717c93c613153dd479bf0c5b390f5d7d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16322,https://penninehorizons.org/items/show/16322,"Ragley from Heptonstall - ALC04489","Colden, Colden Valley, Landscape, Paths & Tracks, Places","Colden Road, which runs from Mytholm to Jack Bridge, can be seen rising through the woodland. The ""road"" is known localley as the ""Ragley"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/adda00b13d049dde8523157d4b058f24.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13556,https://penninehorizons.org/items/show/13556,"Hebble Hole Bridge, Colden Clough - ALC00846","Colden, Hebble Hole, Places, River","Postcard. 1960s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00846.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebble Hole,River",https://penninehorizons.org/files/original/9610fd15c36969a82d3013d6945bfe55.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13548,https://penninehorizons.org/items/show/13548,"View over Colden, Jack Bridge Mill - ALC00838","Buildings, Chimney, Chimneys, Colden, Jack Bridge, Learings, Mill, Mills, Places, School","An early steam powered mill, built in 1861 by Colden Cotton & Commercial Company Limited, was the last to be built in the Colden Valley.  It was demolished in the 1970s following a fire. Colden School can be seen left of centre. On the very left of the picture near the top of the hill is High Gate Chapel, since demolished.

An approximate date for this picture is mid 1950's. Colden School is shown with a new sewage system discharging into a septic tank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00838.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Jack Bridge,Learings,Mill,Mills,School",https://penninehorizons.org/files/original/8aad456d0b68dfd215241d9d5b5ceafd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13530,https://penninehorizons.org/items/show/13530,"Jack Bridge Mill, Colden - ALC00820","Chimney, Colden, Highgate, Jack Bridge, Lear Ings, Mill, School","Postcard, published by Lilywhite Ltd, Brighouse. Colden School is on the left hand side. The row of cottages in the foreground on the right are called High Street. Towards the left at the top of the picture is Highgate Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Colden,Highgate Chapel,Jack Bridge,Lear Ings,Learings,Mill,New Delight,School",https://penninehorizons.org/files/original/9b48649d145b6ef9e8eb203b58f534e7.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13523,https://penninehorizons.org/items/show/13523,"Ragley from above Heptonstall - ALC00813","Colden, Colden Valley, Places, Ragley","Back of photo says taken 1960",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/ebc3c60a5448a0709d2da088f2ff5d22.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13521,https://penninehorizons.org/items/show/13521,"Lower Colden Valley - ALC00811","Chimney, Chimneys, Colden, Colden Valley, Places","Lumb Bank at Top and below the chimney of the demolished Lower Lumb Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden,Colden Valley",https://penninehorizons.org/files/original/13c199c2e8387497c002f88c9874efbc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13516,https://penninehorizons.org/items/show/13516,"Lumb Mills, Colden Valley - ALC00806","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Postcard. Handwritten note on bottom of postcard says 'oft have I wandered here in solitude, and gazed with rapture, upon the glorious surroundings - Chas (?)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/e69765eb8923ede0bd1093008f4c3545.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
