﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7498,https://penninehorizons.org/items/show/7498,"Clarance Holt's Regiment – HOL00121","Group, Military, People, Rifle, Uniform, WW1","22nd Manchester Regiment. Clarance is 4th from right on next to back row. Probably dated 1916 outside army hut before leaving with B.E.F. for France",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Group,Military,People,Rifle,Uniform,WW1",https://penninehorizons.org/files/original/3a96eb543d2e342d6870172be27a2fc3.jpg,"Still Image","Gillian Holt collection",1,0
8836,https://penninehorizons.org/items/show/8836,"Clarence Ingham Sunderland Memorial Card - KES00106","Military, Portrait, Uniform, WW1","He is commemorated at Wainsgate Chapel, on the memorial plaque and a  photograph, also on his family's memorial in the graveyard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/6a1dbc6ccfb36c0e54647174516848e7.jpg,"Still Image","Keith Stansfield collection",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12979,https://penninehorizons.org/items/show/12979,"Couple, man in uniform - ALC00119","Couple, Military, People, Portrait, Uniform","Unknown lady and Charles Dewhirst, Yorks and Lancashire Regiment",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a8b74d83b79050a63495cb46b1da0f68.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12982,https://penninehorizons.org/items/show/12982,"Couple, man in uniform - ALC00122","Couple, Military, People, Portrait, Uniform","Ref: AT209. Postcars. On back ' To Mrs Walton from Annie'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/8c36568f1c7a5b090a9705d3bfae129b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13366,https://penninehorizons.org/items/show/13366,"Couple, man in uniform - ALC00630","Couple, Military, People, Portrait, Studio, Uniform","Albert Greenwood, Spring Villa, Springside, Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/19272b04a29421ab93cc69c83387973b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13367,https://penninehorizons.org/items/show/13367,"Couple, man in uniform - ALC00631","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a9bf57c1cfa17566a66d24649a7a02d5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13368,https://penninehorizons.org/items/show/13368,"Couple, man in uniform - ALC00632","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6bc4ea2c6aa7cbffc00de7232ee900ee.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13370,https://penninehorizons.org/items/show/13370,"Couple, man in uniform - ALC00634","Couple, Military, Navy, People, Portrait, Red Cross, Studio, Uniform","Possibly Roberts",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Red Cross,Studio,Uniform",https://penninehorizons.org/files/original/43248cb353cde069220490afe6eb6bb4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13373,https://penninehorizons.org/items/show/13373,"Couple, man in uniform - ALC00637","Couple, Military, Name, People, Portrait, Studio, Uniform","Nelly and George Howorth of Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a25a62d0a92708e57c8cfdbfb0668311.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13375,https://penninehorizons.org/items/show/13375,"Couple, man in uniform - ALC00639","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ed936a844ef7ee709b94013a8d1b2d64.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13376,https://penninehorizons.org/items/show/13376,"Couple, man in uniform - ALC00640","Couple, Military, People, Portrait, Studio, Uniform",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a297393490cd311cbe25ebd1dee5bec7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13377,https://penninehorizons.org/items/show/13377,"Couple, man in uniform - ALC00641","Couple, Military, People, Portrait, Uniform","Flying Corps",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/c0e99f76584a1633277d72c0126f410f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13378,https://penninehorizons.org/items/show/13378,"Couple, man in uniform - ALC00642","2nd World War, Air Force, Armed Forces, Armed_Forces, Couple, Event, Events, Military, People, Portrait, Second World War, Studio, Uniform, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Couple,Event,Events,Military,People,Portrait,Second World War,Studio,Uniform,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d8545aa3910d16b1d580d94172e1b0dd.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13379,https://penninehorizons.org/items/show/13379,"Couple, man in uniform - ALC00643","Couple, Military, People, Portrait, Studio, Uniform","Kathleen (nee Berridge) and Bill Whipp, taken in about 1940. They lived with her mother in Cliffe Street and had a daughter called Geraldine. Both of them worked for Newton Greenwood in Croft Yard.","Alice Longstaff","Alice Longstaff Gallery Collection","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/b8d3f9ff5f9965faa7dc0793e400ae5d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
