﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20751,https://penninehorizons.org/items/show/20751,"Steps at Birchcliffe, Hebden Bridge. - WSC00167","Birchcliffe, Commercial Street, Hebden Bridge, Marlborough Road, Steps, Street Names","Top of the '100 Steps' coming up from Commercial Street to the bottom of Marlborough Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Commercial Street,Hebden Bridge,Marlborough Road,Steps,Street Names",https://penninehorizons.org/files/original/d22e185574b4ecfeb44b24d6a46c05fa.jpg,"Still Image","W. Shepherd collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
20762,https://penninehorizons.org/items/show/20762,"Buttress Brink, Hebden Bridge. - WSC00178","Buildings, Buttress Brink, Hebden Bridge, Steps, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here some of the flights of external steps which provided access to the upper storeys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Steps,Tenements",https://penninehorizons.org/files/original/586465048c7ef97303b6b683671e4ac7.jpg,"Still Image","W. Shepherd collection",1,0
22433,https://penninehorizons.org/items/show/22433,"Dobroyd, 1972 - TNC00137","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Steps,Todmorden",https://penninehorizons.org/files/original/e8e413a23d38216be4b6fa0228bb78b6.jpg,"Still Image","Thomas Newell collection",1,0
23193,https://penninehorizons.org/items/show/23193,"Looking down towards Bridge Lanes, Hebden Bridge - DEF00276","Bridge Lanes, Chapel, Hebden Bridge, Steps, Street Names","A composite picture showing the steps down from Heptonstall Road. The new Methodist church can be seen top left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Chapel,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/4d2c7a1bd2978cea4e1120166c104616.jpg,"Still Image","David Fletcher collection",1,0
23200,https://penninehorizons.org/items/show/23200,"Steps from Market Street, Hebden Bridge - DEF00283","Hebden Bridge, Market Street, Places, Steps, Street Names","On the right the end of Melbourne Street",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Places,Steps,Street Names",https://penninehorizons.org/files/original/7c401a504c68ea5da5d9681b11a181f9.jpg,"Still Image","David Fletcher collection",1,0
24821,https://penninehorizons.org/items/show/24821,"Todmorden - Burnley Road. - RDA00110","Burnley Road, Steps, Street Names, Todmorden","""I played on these steps"". J F Nuttall pointing to steps at rear of old school room in 1953.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00110.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Steps,Street Names,Todmorden",https://penninehorizons.org/files/original/03292a7b29212a34343ffe719457e194.jpg,"Still Image","Rene Dawson Collection",1,0
26220,https://penninehorizons.org/items/show/26220,"Henry Fray's Butcher's Shop, Luddenden - HOL00161","Building, Butchers, Cobbles, Group, Luddenden, People, Retail, Shop, Shops, Steps",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Butchers,Cobbles,Group,Luddenden,People,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/05b990ae79a4abcd0ac4f06a37ad152a.jpg,"Still Image","Gillian Holt collection",1,0
26265,https://penninehorizons.org/items/show/26265,"Stubbing Steps, Hebden Bridge – AGW00275","Building, Hebden Bridge, Retail, Shop, Shops, Steps","Stubbings Steps from School Street down to Commercial Street. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road. This picture, taken in c2015, is a reconstruction of the picture, taken in the 1950s which can be seen <a href=""http://www.penninehorizons.org/items/show/24811"">here</a>.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2010s,"Alan Greenwood
","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00275,"Hebden Bridge
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Retail,Shop,Shops,Steps",https://penninehorizons.org/files/original/4d857e3c91edb9572474779fa4a2ce98.jpg,"Still Image","Alan Greenwood Collection",1,0
27974,https://penninehorizons.org/items/show/27974,"Heptonstall - KST00272","Grammar School, Heptonstall, Places, Steps","The steps beside the Grammar School Museum",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/1886e69a0b8cef00ce1ceb3cef9fa994.jpg,"Still Image","Ken Stott Collection",1,0
28169,https://penninehorizons.org/items/show/28169,"Commercial Street, Hebden Bridge - BBS00116","Commercial Street, Hebden Bridge, Steps, Street Names, Top and bottom houses, White Lion","1962 newspaper cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names,Top and bottom houses,White Lion",https://penninehorizons.org/files/original/a0c25845b6192122b0922969fb694d81.jpg,"Still Image","Barbara Shepherd Collection",1,0
29674,https://penninehorizons.org/items/show/29674,"Above Shaw Farm, Blackshaw - HBW00101","Blackshaw Head, Places, Steps","Flights of stone steps are a unique feature of the history, landscape and footpath network of the Hebden Bridge locality. The Stepping Out Project, a community photography project which ran in the spring of 2007, aimed to involve walkers and photographers in the recording of all the steps in the Upper Calder Valley. An astonishing 860 photos were submitted and were exhibited in Hebden Bridge in July of that year.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Places,Steps",https://penninehorizons.org/files/original/40bedae29bc55e9c15c4ee1a46c6c6d9.jpg,"Still Image","Stepping Out Project",1,0
29675,https://penninehorizons.org/items/show/29675," Beside Underbank House - HBW00102","Charlestown, Steps, Underbank",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Steps,Underbank",https://penninehorizons.org/files/original/dcda10743a9dc7d51dc3bf468b4c79ce.jpg,"Still Image","Stepping Out Project",1,0
29676,https://penninehorizons.org/items/show/29676,"Near the Cat i' Well, Luddenden - HBW00103","Luddenden, Steps, Wainstalls",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps,Wainstalls",https://penninehorizons.org/files/original/4228532e7ee002904e5723cd600daceb.jpg,"Still Image","Stepping Out Project",1,0
29677,https://penninehorizons.org/items/show/29677,"Steps Above Commercial Street, Hebden Bridge - HBW00104","Ewood, Mytholmroyd, Places, Steps","Steps from Hawksclough to the Rochdale Canal.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ewood,Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/130897d5a8c30c5f81847b3aaa381e06.jpg,"Still Image","Stepping Out Project",1,0
