﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36701,https://penninehorizons.org/items/show/36701,"Yvonne Dumsday - YSC00224",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00224.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d5624bf8c5d8b73ad78844823565a8a.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36700,https://penninehorizons.org/items/show/36700," - YSC00223",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6180c87f9aab0161abbc6750423cd4df.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36699,https://penninehorizons.org/items/show/36699," - YSC00222",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c360fa1954b7942bf9235de9fea5e3a.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36698,https://penninehorizons.org/items/show/36698,"Yvonne Dumsday - YSC00221",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00221.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61492ab106b1cf367e186b97b16bc2c8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36697,https://penninehorizons.org/items/show/36697,"Mum - YSC00220",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2cf4fe2f885abe96590b1d6c03f536e0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36696,https://penninehorizons.org/items/show/36696,"Dad - YSC00219",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00219.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/36ac33a1254a2e0b61ff4a202355cd1d.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36695,https://penninehorizons.org/items/show/36695,"Yvonne Dumsday - YSC00218",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00218.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5bc99681a992778b15555a5a8c7a8bc7.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36694,https://penninehorizons.org/items/show/36694,"School Photo - YSC00217",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/003f7d23cf3ac001dffd8739dfc29a25.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36693,https://penninehorizons.org/items/show/36693,"Yvonne Dumsday and her Sister - YSC00216",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00216.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/769df58c19ce0e8c8905930cb5def53f.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36692,https://penninehorizons.org/items/show/36692,"Yvonne Dumsday - YSC00215",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00215.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11dd76769ca5362755e623acc110c43c.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36691,https://penninehorizons.org/items/show/36691," - YSC00214",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00214.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e94aff0409e24eae31410ce8c0317cb0.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36690,https://penninehorizons.org/items/show/36690,"Yvonne Dumsday - YSC00213",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00213.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd76a606fb9a4ea87f541cc8e50e9a82.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36689,https://penninehorizons.org/items/show/36689,"Yvonne Dumsday - YSC00212",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00212.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c29491c166b3ddf50e3569177a397823.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36688,https://penninehorizons.org/items/show/36688,"Yvonne Dumsday - YSC00211",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00211.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e84bd75b1d0b2daff48feb51fc6a8075.jpg,"Still Image","Yvonne Dumsday Collection",1,0
36687,https://penninehorizons.org/items/show/36687,"June 1951 Central School - YSC00210",,,,,"Pennine Horizons Digital Archive",,,"PHDA - Yvonne Dumsday","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",YSC00210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9051143b7aa65ab63bbe8011e3bafac8.jpg,"Still Image","Yvonne Dumsday Collection",1,0
