﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26942,https://penninehorizons.org/items/show/26942,"Lloyds Bank, Sowerby Bridge - CBC06238","Architecture, Building, Chimney, Chimneys, Demolition, Sowerby Bridge",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Chimney,Chimneys,Demolition,Sowerby Bridge",https://penninehorizons.org/files/original/eb529e6517d5252f7ea6cc20d24ffa0d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27902,https://penninehorizons.org/items/show/27902,"Lower Willow Hall Mill, Sowerby Bridge - KST00194","Mill, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:56:36,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge",https://penninehorizons.org/files/original/26b23091afadecfcf8bb0380204970c4.jpg,"Still Image","Ken Stott Collection",1,0
27857,https://penninehorizons.org/items/show/27857,"Malt Kiln, Sowerby Bridge - KST00113","Architecture, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:14,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Sowerby Bridge",https://penninehorizons.org/files/original/94faeb51c75de732db928c913ae407e1.jpg,"Still Image","Ken Stott Collection",1,0
9804,https://penninehorizons.org/items/show/9804,"May's Bookshelf, Sowerby Bridge - LIL00145","Buildings, Retail, Second Hand Books, Shop, Shops, Sowerby Bridge","Second hand books and odds and ends, mainly sold for charity","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00145.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Second Hand Books,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/534978661b23c90a5d3e9057fbc3205d.jpg,"Still Image","Lizzie Lockhart collection",1,0
24628,https://penninehorizons.org/items/show/24628,"Mereclough Bridge, near Sowerby Bridge - TWA00241","Bridge, River, River Calder, Sowerby Bridge, Tom Walker","MEARCLOUGH BRIDGE is a double-arch stone bridge over the river Calder at the foot of Fall Lane. As far back as 1300 there was a corn mill here run by water, and for nearly 500 years this mill was owned by the Waterhouse family of Skircoat. Mearclough Bridge, originally spelled Meerclough, was repairable by Norland Township which appears to have been in continuous trouble over this bridge at the West Riding Quarter Sessions. In 1709 £10 was given to repair the bridge and in 1744 another £10. At Pontefract in April 1769 Norland was fined £100 which was respited, or delayed, for not keeping the bridge in repair. In 1773 the bridge was “In decay still” and Norland was fined £300 more, both fines to be estreated, or used, for repairs. Norland the “confessed themselves on record highly chargeable for the Repair of the said Bridge.” At Pontefract in April 1774, Norland having complied with Orders £250 was given as a gratuity towards “building same of stone.”","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,River Calder,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/085edb263310fe1265ecbce8b4c98724.jpg,"Still Image","Tom Walker collection",1,0
24577,https://penninehorizons.org/items/show/24577,"Mereclough Bridge, Sowerby Bridge - TWA00190","Bridge, River, Sowerby Bridge, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/44ccb4435fe0ecea6a344271000c8228.jpg,"Still Image","Tom Walker collection",1,0
34021,https://penninehorizons.org/items/show/34021,"Mill at Sowerby Bridge - PNH01121","Building, Mill, Mills, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Sowerby Bridge",https://penninehorizons.org/files/original/e0696e6e9896a1e1fcd6fcdd3b4c5d65.jpg,"Still Image","Pennine Heritage Collection",1,0
27864,https://penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
27924,https://penninehorizons.org/items/show/27924,"Navigation Inn, Sowerby Bridge - KST00217","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:09:54,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/dbdba11fbe7be8b005b04a1b717e68e4.jpg,"Still Image","Ken Stott Collection",1,0
27926,https://penninehorizons.org/items/show/27926,"Navigation Inn, Sowerby Bridge - KST00219","Public Houses, Pubs Inns & Hotels, Sowerby Bridge, Taverns","Navigation Inn, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:11:22,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Sowerby Bridge,Taverns",https://penninehorizons.org/files/original/8b2128eb4536c8d1dcdbd5f06d0136c7.jpg,"Still Image","Ken Stott Collection",1,0
27866,https://penninehorizons.org/items/show/27866,"Official Opening of the Sowerby Bridge Lock - KST00122","Barge, Canal, Canals, Lock, Rochdale Canal, Sowerby Bridge, Transport","Tuel Lane Lock was built in 1996 as part of the canal's restoration, and replaces two previous locks, locks 3 and 4, from the original canal system. With a fall of 19 feet 8.5 inches (6 m), it is the deepest lock in the United Kingdom. The official opening took place on Friday 3rd May 1996.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Lock,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/159fca1c7c0db54838f39036da0ef9f5.jpg,"Still Image","Ken Stott Collection",1,0
27872,https://penninehorizons.org/items/show/27872,"On the Banks of the River Calder, Sowerby Bridge - KST00155","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:44:24,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/3003739d14b7ce907112957897c244ea.jpg,"Still Image","Ken Stott Collection",1,0
1079,https://penninehorizons.org/items/show/1079,"Pollit & Wigzell Lth, Sowerby Bridge. - JCA00376","Compound Engine, Engineering, Engineers, Sowerby Bridge","Ad for a Vertical Cross Compound Engine.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00376.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compound Engine,Engineering,Engineers,Sowerby Bridge",https://penninehorizons.org/files/original/ddeaea62fdbb3a1c5510f85b7f33a407.jpg,"Still Image","Atack Family Railway Collection",1,0
23773,https://penninehorizons.org/items/show/23773,"Prince Charles visits Sowerby Bridge, 1987 - CBC06142","People, People at Work, Royal Visit, Sowerby Bridge","The Prince discusses things with one of the workmen whilst the Lord Lieutenant and Chief Constable look on with local councillors. 2nd from left is Jeff Fielden","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/d0322026f7ec428acda67da89808d26d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
34525,https://penninehorizons.org/items/show/34525,"Regent Essoldo Cinema, Sowerby Bridge - KST00784","Building, Cinema, Picture house, Sowerby Bridge",,,,"Pennine Horizons Digital Archive",2020-10-15T11:04:43,"Hebden Bridge Local History Society","PHDA – Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cinema,Picture House,Sowerby Bridge",https://penninehorizons.org/files/original/cf151d8c7279c73f5240da72df966c64.jpg,"Still Image","Ken Stott Collection",1,0
