﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23699,https://penninehorizons.org/items/show/23699,"View from Wheatley - CBC06103","Moor End Road, Ovenden Wood Road, Street Names, Wheatley, Wood Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06103.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor End Road,Ovenden Wood Road,Street Names,Wheatley,Wood Lane",https://penninehorizons.org/files/original/0d2ba45b8745ebc6eb902e628340e0da.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23700,https://penninehorizons.org/items/show/23700,"View from Wheatley - CBC06104","Moor End Road, Ovenden Wood Road, Street Names, Wheatley, Wood Lane","The road in the foreground is Wood Lane, leading through the arch to Ovenden Wood Road. On the skyline are houses in Moor End Road, left is the Corporation Development, given planning permission in April 1949, centre, private development pre-war, right, Corporation Development, pre-war.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06104.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moor End Road,Ovenden Wood Road,Street Names,Wheatley,Wood Lane",https://penninehorizons.org/files/original/7da7523d5c7e1328f35157bbc6fa2b55.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23701,https://penninehorizons.org/items/show/23701,"Chatham Street Industrial Estate - CBC06106","Chatham Street, Halifax, Industry, St Mary's Catholic Church","The building in the foreground has now gone but the building with Holt on it (which is on Chatham Street itself) is still in existence.  The church building is St Mary's Catholic Church on Gibbet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06106.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Street,Halifax,Industry,St Mary's Catholic Church",https://penninehorizons.org/files/original/b9e8310225dc2ecda6fc6f561b26dda9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23702,https://penninehorizons.org/items/show/23702,"Halifax Town Hall - CBC06107","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06107.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/908f1e698ab2b57b58c7c122d3a41af6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23703,https://penninehorizons.org/items/show/23703,"Halifax Town Hall - CBC06108","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06108.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/ef55a66e98f2dc47394bfd7fe5f38cf9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23704,https://penninehorizons.org/items/show/23704,"Aerial Photograph - CBC06109","Aerial View, Halifax","Looking at the rate of fall from Halifax side.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06109.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax",https://penninehorizons.org/files/original/68192f2397403355c75198a35ab70ab7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23705,https://penninehorizons.org/items/show/23705,"Arial Photograph of Halifax - CBC06110","Aerial View, Buildings, Halifax, Piece Hall, Places, Railway, Railway Viaduct, Railways","David Howe has attempted to date this photo. He has one showing the construction work associated with Burdock Way/New Bank taken in the summer of 1972, in which the power station and associated cooling towers were still present. Moreover his photo shows most of the Gasworks buildings adjacent to the Charlestown Viaduct still intact. In this photo the power station has gone, and, aside from 1 gasometer, the Gasworks site has been cleared. According to the Halifax Courier, the cooling towers were not demolished until September 1974, so your photo must be subsequent to then.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Late 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06110.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall,Railway,Railway Viaduct",https://penninehorizons.org/files/original/a6e7a2488acc6133a19bf911e3bfd767.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23706,https://penninehorizons.org/items/show/23706,"Arial Photograph - CBC06116","Aerial View, Flats, Halifax, Mixenden, Wheatley","Mixenden and Wheatley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06116.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Flats,Halifax,Mixenden,Wheatley",https://penninehorizons.org/files/original/60ca861d1c294df5f0877da8ca53901e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23707,https://penninehorizons.org/items/show/23707,"Russell Street, Halifax c1980 - CBC06121","Architecture, Halifax, Shops","On the left hand side can be seen the entrance to the Old Arcade which goes between Russell Street and Corn Market. This is the junction with Market Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06121.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Shops",https://penninehorizons.org/files/original/f1118f0f674aedc80c88b1b88975493e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23708,https://penninehorizons.org/items/show/23708,"Old Market,  Halifax, March 1983 - CBC06122","Architecture, Cobbles, Halifax, Places","Top right is where this street crosses Southgate.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06122.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Places",https://penninehorizons.org/files/original/aa88a6b25503efabdf71f32bb1d48b3b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
