﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34923,https://penninehorizons.org/items/show/34923,"Todmorden Station - TAS001024","Railway, Railways","Ex Goods yard, now car park",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cb0a94af75c6dfd0b82fd6974d294a9f.jpg,"Still Image","Todmorden Railways",1,0
34922,https://penninehorizons.org/items/show/34922,"Todmorden Station - TAS001023","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:29:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/6b8eb41ff42f9e7f345bbe92642ebc9f.jpg,"Still Image","Todmorden Railways",1,0
34921,https://penninehorizons.org/items/show/34921,"Todmorden Station - TAS001022","Railway, Railways","Removal of canopies 1972",,,"Pennine Horizons Digital Archive",2014-09-27T13:28:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways",https://penninehorizons.org/files/original/cf1f6c0123951c5c2d7b5f2631508825.jpg,"Still Image","Todmorden Railways",1,0
34919,https://penninehorizons.org/items/show/34919,"Todmorden Station - TAS001020","Railway, Railway station, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/3a9b30553acc92a02b31f957f6046c32.jpg,"Still Image","Todmorden Railways",1,0
34918,https://penninehorizons.org/items/show/34918,"Steam train at Walsden Station Todmorden - TAS001019","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/53dedcb0acb074247960dd37c1c6125a.jpg,"Still Image","Todmorden Railways",1,0
34917,https://penninehorizons.org/items/show/34917,"Steam train approaching Walsden Station Todmorden - TAS001018","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/31bd51f632dfaae81d58834f5acfd455.jpg,"Still Image","Todmorden Railways",1,0
34915,https://penninehorizons.org/items/show/34915,"Winterbutlee tunnel, Walsden Todmorden - TAS001016","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/e09feaae329363e05483210eaecfaf25.jpg,"Still Image","Todmorden Railways",1,0
34908,https://penninehorizons.org/items/show/34908,"Road to Eastwood Station Todmorden - TAS001009","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:04,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/97c3a4262dfe7aae37d90ce79701e4a8.jpg,"Still Image","Todmorden Railways",1,0
34907,https://penninehorizons.org/items/show/34907,"Site of Eastwood Station and crossing Todmorden - TAS001008","Railway, Railways, Todmorden","Site of coal shutes",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8ad1ef0e6a7823b00d3c925c5914c5dd.jpg,"Still Image","Todmorden Railways",1,0
34906,https://penninehorizons.org/items/show/34906,"Site of Eastwood Station and crossing Todmorden - TAS001007","Railway, Railways, Todmorden","Looking towards Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f7971e003b444d6e874df4a632d8aa0f.jpg,"Still Image","Todmorden Railways",1,0
34905,https://penninehorizons.org/items/show/34905,"Site of Eastwood Station and crossing Todmorden - TAS001006","Railway, Railways, Todmorden","Looking towards Halifax",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/933b8b1611a8590cfe4ddfee35b268f2.jpg,"Still Image","Todmorden Railways",1,0
34904,https://penninehorizons.org/items/show/34904,"Site of Eastwood Station and Crossing Todmorden - TAS001005","Railway, Railways, Todmorden","Site of crane",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0b3670bc1ff1a8c790312017660e34e1.jpg,"Still Image","Todmorden Railways",1,0
34903,https://penninehorizons.org/items/show/34903," Site of Former Stansfield Hall Station, Todmorden - TAS001004","Railway, Railways, Stansfield Curve, Stansfield Hall, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Stansfield Hall,Todmorden",https://penninehorizons.org/files/original/b6ec5ca52a47b0789ef5befece6f357d.jpg,"Still Image","Todmorden Railways",1,0
34902,https://penninehorizons.org/items/show/34902,"Stansfield Hall Station, Todmorden - TAS001003","Railway, Railways, Stansfield Curve, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Todmorden",https://penninehorizons.org/files/original/33e6c717f2944efd3cfbad70e996f812.jpg,"Still Image","Todmorden Railways",1,0
34901,https://penninehorizons.org/items/show/34901,"Portsmouth Level Crossing, Todmorden - TAS001002","Level Crossing, Portsmouth Station, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:22:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Level Crossing,Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e680b217c090e2b199e44b434df76314.jpg,"Still Image","Todmorden Railways",1,0
