﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37619,https://penninehorizons.org/items/show/37619,"Notched Stones   - RAC1961.61.4","Vernacular Architecture","Cottage near Slaters Arms, Bradley near Skipton","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.61.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottage Industry,Stones,Vernacular architecture",https://penninehorizons.org/files/original/ffae60151d4f689212f55d86b2fd3e09.jpg,"Still Image","Ralph Cross 1961",1,0
37574,https://penninehorizons.org/items/show/37574,"Oddfellows Hall, Newchurch in Rossendale - RAC1961.043","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.043.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Oddfellows,Vernacular architecture",https://penninehorizons.org/files/original/a2b084e7848158b643c78029dc5669f3.jpg,"Still Image","Ralph Cross 1961",1,0
37203,https://penninehorizons.org/items/show/37203,"Old Chamber, Hebden Bridge - RAC1957.049","Plaster depiction of mermaid formerly at Old Chamber. Moved to Chantry House, Heptonstall  1960s","Mermaid, 1664, Heptonstall, Chantry House, Old Chamber, Plaster work",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1664,Chantry House,Heptonstall,Mermaid,Old Chamber,Plaster work,Vernacular architecture",https://penninehorizons.org/files/original/54b087bb032a657ccd3006f735339415.jpg,"Still Image","Ralph Cross 1957",1,0
37962,https://penninehorizons.org/items/show/37962,"Old Hall Farm, Silsden - RAC1958.134.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/77bc073ff95883761f785aa1fcbcf16e.jpg,"Still Image","Ralph Cross 1958",1,0
37963,https://penninehorizons.org/items/show/37963,"Old Hall Farm, Silsden - RAC1958.134.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/94b99dfbcb136bb1bb332a682f9a266c.jpg,"Still Image","Ralph Cross 1958",1,0
37964,https://penninehorizons.org/items/show/37964,"Old Hall Farm, Silsden - RAC1958.134.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/8d70189a483ee9e86173c0e685a817c4.jpg,"Still Image","Ralph Cross 1958",1,0
37965,https://penninehorizons.org/items/show/37965,"Old Hall Farm, Silsden - RAC1958.134.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.134.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drying kiln stone,Farm,Vernacular architecture",https://penninehorizons.org/files/original/9659ad66eb5b436b09a16a542cca0bb7.jpg,"Still Image","Ralph Cross 1958",1,0
37957,https://penninehorizons.org/items/show/37957,"Old Hall, Eastwood - RAC1958.129","Vernacular Architecture","Insscription above the door reads:
JOHN EAST
WOOD:1630IC",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/786b443621beb9c01539d68de6d00879.jpg,"Still Image","Ralph Cross 1958",1,0
37241,https://penninehorizons.org/items/show/37241,"Old Riding Farm, Luddenden - RAC1957.079.1","Architecture, Luddenden, Mullions, Hoodmould, Garden, Farmhouse","Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Garden,Hoodmould,Luddenden,Mullions,Vernacular architecture",https://penninehorizons.org/files/original/e37c16ad3e9a9caa716d102820f0b658.jpg,"Still Image","Ralph Cross 1957",1,0
37244,https://penninehorizons.org/items/show/37244,"Old Riding Farm, Luddenden - RAC1957.079.4","Agricultural buildings, Interior, Timber frame, Post, Brace, Scarf Joint","Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Brace,Interior,Post,Scarf Joint,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/e2e97301ea00b64d49506416463acc04.jpg,"Still Image","Ralph Cross 1957",1,0
37245,https://penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
37246,https://penninehorizons.org/items/show/37246,"Old Riding Farm, Luddenden - RAC1957.079.6",,"Farmhouse, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/b4ac68dca796f52c16dfb092b867d501.jpg,"Still Image","Ralph Cross 1957",1,0
37247,https://penninehorizons.org/items/show/37247,"Old Riding Farm, Luddenden - RAC1957.079.7",,"Farmhouse, Staircase, Timber-frame, Post, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Post,Staircase,Tie-Beam,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/076798284e8fa3aa5b4e47009f7f0f1e.jpg,"Still Image","Ralph Cross 1957",1,0
37563,https://penninehorizons.org/items/show/37563,"Orresthead Farm, Windermere - RAC1961.038","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.038.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cruck_frame remains,Interior,Vernacular architecture",https://penninehorizons.org/files/original/c9b4845cee4c9e0c7ef6760fe0c57ab8.jpg,"Still Image","Ralph Cross 1961",1,0
37654,https://penninehorizons.org/items/show/37654,"Pannet Ing, Blackshaw - RAC1961.084","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.084.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cottages,Vernacular architecture",https://penninehorizons.org/files/original/0d449b8905665f17a7ac49a8d80b248d.jpg,"Still Image","Ralph Cross 1961",1,0
