﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22283,https://penninehorizons.org/items/show/22283,"Karen Smith - JAE00539","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T14:56:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/40bf14422db1069761fe430383a8774d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22183,https://penninehorizons.org/items/show/22183,"Harvey Levene - JAE00439","Gravestone, Graveyard, Hebden Bridge 500 faces, Male, Portrait","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:39:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/150cffe12f5df52481641a2e2cad08ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22182,https://penninehorizons.org/items/show/22182,"Carole Denneny - JAE00438","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:38:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a6d5632afcfabd69cefac35ca5a51109.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
20160,https://penninehorizons.org/items/show/20160,"Heptonstall Graveyard - KEC00364","Gravestone, Graveyard, Heptonstall, Places","Grave marker for A Gibson of Langfield who died on 23rd March 1601. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00364.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/0d8b316904cdd00962e0962ddf1cea69.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
19273,https://penninehorizons.org/items/show/19273,"The Octagonal Methodist Church, Heptonstall - EIL00138","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/318332a530954375c0d2e036168a0793.jpg,"Still Image","Eileen Longbottom collection",1,0
18929,https://penninehorizons.org/items/show/18929,"The Old Church, Heptonstall - NAO00190","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Places",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:29:33","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Places",https://penninehorizons.org/files/original/ede0718bd52af3974dd7ac387094142f.jpg,"Still Image","Naomi Caunce collection",1,0
18928,https://penninehorizons.org/items/show/18928,"Heptonstall Old Church - NAO00189","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall Church, Minster","Taken from the porch of the new church.","Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2014-07-10T12:23:29","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall Church,Minster",https://penninehorizons.org/files/original/fd324082332b00879cf3d14d25b623e7.jpg,"Still Image","Naomi Caunce collection",1,0
18518,https://penninehorizons.org/items/show/18518,"William Henry Taylor - MEC00273","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/G.4: Family gravestone of Stanley Stewart and Jane Taylor:- Their son, Sergt. William Henry Taylor, killed on the Somme, in France, July, 15th 1916, aged 25 years. Army Sgt, 16th Btn Kings Royal Rifle Corps. Official no. C.241. Memorial - Thiepval Memorial, Pier and Face  13A and 13B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:42:34Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eda5752aa93e46eb6ecc5d33f2d1d66e.jpg,"Still Image","Mike Edwards collection",1,0
18517,https://penninehorizons.org/items/show/18517,"Percival Sykes - MEC00272","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/K.12: Sykes family kerbed grave:- In Memory of Percival, son, Cpl 2/4 Duke of Wellington's, born March 2nd 1882, died of wounds received in action east of Bullecourt, May 20th 1917, laid to rest Ervillers Cemetery, France. Army Cpl, 2/4 Btn Duke of Wellington's (West Riding Regt). Official no. 202405. Memorial - Ervillers Military Cemetery, Grave C.6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:57:11,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/210f4b45e3ac000a45c519de947a6b5d.jpg,"Still Image","Mike Edwards collection",1,0
18516,https://penninehorizons.org/items/show/18516,"Percival Sykes - MEC00271","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/K.12: Sykes family kerbed grave:- In Memory of Percival, son, Cpl 2/4 Duke of Wellington's, born March 2nd 1882, died of wounds received in action east of Bullecourt, May 20th 1917, laid to rest Ervillers Cemetery, France. Army Cpl, 2/4 Btn Duke of Wellington's (West Riding Regt). Official no. 202405. Memorial - Ervillers Military Cemetery, Grave C.6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:56:33Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/789fccca33b141465ac5a4727543aab2.jpg,"Still Image","Mike Edwards collection",1,0
18515,https://penninehorizons.org/items/show/18515,"Harry Sutcliffe - MEC00270","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/G.9: Family gravestone of Ernest and Gertrude Hopeful Sutcliffe:- Harry, their son killed in France, Sepr. 4th 1944. aged 25 years. Lived 4 Eiffel St, Hebden Bridge. Driver, Royal Army Service Corps. Official no. T/141486. Memorial - London Cemetery and Extn, Longueval, Plot 13, Row C. Grave 2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:07:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/30ecd2a413777766f64e134318f9fb98.jpg,"Still Image","Mike Edwards collection",1,0
18514,https://penninehorizons.org/items/show/18514,"Hert Sutcliffe - MEC00269","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/J.11: Gravestone of John and Martha Sutcliffe:- Gunner Herbert Sutcliffe, R.F.A. son of the above named John Sutcliffe, who was killed in action in France, March 11th 1917, aged 25 years. ""Rest in Peace"". Army Gunner, C Bty 91st Bgde Royal Field Artillery. Official no. 20154. Memorial - A.I.F. Burial Ground, Flers, Grave V.D. 19.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:38:26Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/1b66a5836f174c3e1338fb446553631e.jpg,"Still Image","Mike Edwards collection",1,0
18513,https://penninehorizons.org/items/show/18513,"Herbert Speak - MEC00268","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/K.8: Family gravestone:-Herbert, son of William & Martha Speak, killed in action in France, born Novr 12th 1889, died Novr 20th 1917. Army Cpl, 2/7 Btn Duke of Wellington's (West Riding Regt). Official no. 306856. Memorial - Cambrai Memorial, Louveral, Panel 6 and 7.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:35:13Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d37f5cfb44048cfb1eecf6e304eac930.jpg,"Still Image","Mike Edwards collection",1,0
