﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29555,https://penninehorizons.org/items/show/29555,"Midgley Road, Mytholmroyd - MOS00181","Clough Mill, Midgley Road, Mytholmroyd, Places, Street Names","The large mill on the left, Clough Mill, was demolished to allow the widening of the junction of Midgley Road with the main Halifax road.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clough Mill,Midgley Road,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/f5020b17107a558c38e9626d1d6ded0e.jpg,"Still Image","Molly Sunderland Collection",1,0
26248,https://penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
7596,https://penninehorizons.org/items/show/7596,"Mount Pleasant Mill, Mytholmroyd - HPC00163","Buildings, Midgley Road, Mill, Mills, Mount Pleasant Mill, Mytholmroyd, Places, Street Names","NAME: MOUNT PLEASANT MILL

LOCATION: Midgley Road, Mytholmroyd

REF: CD 127

GRID REF: 015 263

CLASSIFICATION: C

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY:  There was a woollen mill here by 1850 with a small waterwheel fed by the waters of White Lee Clough.  By 1857 there was a five storey mill, probably the building that stands at right angles to Midgley road.  Adjacent is a later four storey stone building.  There have been various extensions and additions, including a weaving shed.  This was known by a separate name at one time.  No sign of a chimney.

PRESENT USE AND POTENTIAL:  On the whole the mill buildings appear to be in very good condition, and have been successfully subdivided into small units and workshops.  Occupants include two joiners, a building contractor, cabinet maker, wholesale clothing business and a motor engineers.  Interior of weaving shed has been modernised.  Oldest building could have some potential for listing.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Midgley Road,Mill,Mills,Mount Pleasant Mill,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/31aa9a8fe9b5d2948fdbed563dce3c0a.jpg,"Still Image","Harry Pogson collection",1,0
16610,https://penninehorizons.org/items/show/16610,"Mount Zion Primitive Methodist Chapel - ALC05024","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names",,"V. Stanley Ingle of Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05024.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/b8616a77a6d3c0ab7028119db8c13851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16609,https://penninehorizons.org/items/show/16609,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05023","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names","1st September 1960","Mr Leslie Greenwood, Hazelmere, Midgley Road","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05023.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e466606b4d26a1b6eab392f66dface37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20519,https://penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
26376,https://penninehorizons.org/items/show/26376,"Russell Dean's Furniture Store, Mytholmroyd - AGW00278","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/38380616fe68831487ce06851214d1ba.jpg,"Still Image","Alan Greenwood Collection",1,0
26377,https://penninehorizons.org/items/show/26377,"Russell Dean's Furniture Store, Mytholmroyd - AGW00279","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store is built on the site of the former Clough Mill which was demolished in the 1960s to allow for the widening of the entrance to Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2006,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f16b41474ae0c6cf4becca8f050204ea.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
29701,https://penninehorizons.org/items/show/29701,"Steps at the Top of Midgely Road, Luddenden - HBW00128","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/31ab08063967dc8ffc4c80ed06e22d68.jpg,"Still Image","Stepping Out Project",1,0
29702,https://penninehorizons.org/items/show/29702,"Steps at the Top of Midgely Road, Luddenden - HBW00129","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/fb2c656ef37a08df482a9d0f928946fa.jpg,"Still Image","Stepping Out Project",1,0
29704,https://penninehorizons.org/items/show/29704,"Steps at the Top of Midgely Road, Luddenden - HBW00131","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/75b254760866602fb9199933a56b26a9.jpg,"Still Image","Stepping Out Project",1,0
29705,https://penninehorizons.org/items/show/29705,"Steps at the Top of Midgely Road, Luddenden - HBW00132","Luddenden, Midgley Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Midgley Road,Steps,Street Names",https://penninehorizons.org/files/original/0009643c93bb7cb8bf1358c59fddd1e8.jpg,"Still Image","Stepping Out Project",1,0
