﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14314,https://penninehorizons.org/items/show/14314,"Thelma and Harley - ALC01660","Group, People, Studio, Uniform, Weddings","6th October 1945",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/fb8576e55aeb01cd601ac5331a19392e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14605,https://penninehorizons.org/items/show/14605,"The wedding of Annie Greenwood and Raymond Sunderland - ALC01951","Couple, People, Uniform, Weddings","Raymond G Sunderland started learning the organ at the age of 12 and until he was 16 he studied with his father, the organist of Broadstone Baptist Church, Colden.

During the Second World War he served in the Royal Armoured Corps and in 1944-45, whilst serving in Belgium, he gave a series of organ recitals from memory in Ypres Cathedral. After the war, he studied with Shackleton Pollard at Halifax Parish Church and served there as Assistant Organist. In 1951 he gained his FRCO and was appointed organist and choirmaster at Burnley Parish Church in Lancashire; whilst there he also became organist to the Halifax Choral Society. In 1955 he moved to St. Edmunds Church, Roundhay, Leeds, before being appointed in 1957 to his final post as Organist and Master of the Choristers at Bridlington Priory Church. Raymond Sunderland's ""abilities as a performer, and not least as an improviser of immense talent, were widely acclaimed.""

Raymond died in the early hours of Christmas morning 1977 in Bridlington Priory, having just played the organ for the Midnight Communion; he is buried in the Priory churchyard. (Wikipedia)

Raymond’s brother, Dennis, was organist and choirmaster at St Michael’s, Mytholmroyd.

This is a fine example of Alice Longstaff's skill at hand tinting in the days before colour photography became readily available. Also, after the wedding it was common up until the 50s and even into the 60s for the main party to go back to the photographer’s studio for the photographs.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ce8ee9c8e9a11a25cb17fee0f08c07b3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11876,https://penninehorizons.org/items/show/11876,"Reggie and Emily Gill, nee Mitchell, 1939 - ALC00312",Weddings,"Reggie Gill, son of Ira & Mary Louisa Gill, & Emily Gill (née Mitchell) daughter of John & Ellen Mitchell.  April 1939 Heptonstall Church. Went to live in Manchester and eventually emigrated to Australia.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/b6abaec832050e75e071ef2d9e009303.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14527,https://penninehorizons.org/items/show/14527,"Portrait of Couple - ALC01873","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/40395a622c3d655b72f8177ef9525c20.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
9748,https://penninehorizons.org/items/show/9748,"Pickles-Greenwood Wedding - LLG00520","Group, Hebden Bridge, People, Studio, Wedding","Geoffrey Pickles, Harold Hurst, Gladys Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cb64235a3150c53dbf91f42da68fac82.jpg,"Still Image","Lloyd Greenwood collection",1,0
7527,https://penninehorizons.org/items/show/7527,"Philip and Peggy (née Greenwood) Longbottom's wedding – HOL00154","Portrait, Studio, Wedding","This studio picture was taken after their wedding at St Michael's,Mytholmroyd",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-02-11T12:51:19Z,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/5c4d351eea534e4ece363123ffd01059.jpg,"Still Image","Gillian Holt collection",1,0
14418,https://penninehorizons.org/items/show/14418,"Mr & Mrs J Cole - ALC01763","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01763.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/7ac6a62e814ff3821ecf4847ccc05ce3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9750,https://penninehorizons.org/items/show/9750,"Mellor-Greenwood Wedding Group - LLG00522","Group, Pecket Well, People, Wedding","Wedding Margaret nee Greenwood to Brian Mellor also on photograph Mr & Mrs Denham (Grandparents) Boy in short trousers Roy Grindrod. Alice & David Greenwood (Parents) Bride & Groom. Mr & Mrs Mellor (Parents), Brother? Bridesbaids Margaret Lord, Margaret J Greenwood. Lloyd Greenwood (back row right) Gladys & George Greenwood. Taken at The Bungalow, Pecket Well. Aunt and Uncle George gave her away.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00522.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Pecket Well,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a0125b3dc495d9f62089640a0ffd3814.jpg,"Still Image","Lloyd Greenwood collection",1,0
9860,https://penninehorizons.org/items/show/9860,"Lloyd Greenwood - LLG00573","Group, People, Wedding","Eric Baileys wedding. Lillie & Percy bailey left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Wedding,Wedding dress",https://penninehorizons.org/files/original/a2fe297c58096870a58e919e427e99e0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9836,https://penninehorizons.org/items/show/9836,"Lloyd Greenwood - LLG00549","Bride and Groom, Wedding, Weddings","Mr & Mrs Ruth Ryder",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/91aee6e0ca53e8a8ca85427a1c6f183f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9913,https://penninehorizons.org/items/show/9913,"Eric Moss - LLG00626","Group, People, Studio, Wedding","Wedding of Mr & Mrs Eric Moss","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cdb9b65b7630e5c5e8d33a36e0162f86.jpg,"Still Image","Lloyd Greenwood collection",1,0
13120,https://penninehorizons.org/items/show/13120,"Emily Gill (née Mitchell), 1939 - ALC00270","Weddings, portrait, bride, studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/2ffe7cd5fe88c46508a8e0003aadf7de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9863,https://penninehorizons.org/items/show/9863,"Elizabeth Sunderland - LLG00576",Wedding,"Wedding Elizabeth Sunderland & John. Daughter of Stanley & Maud.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding,Wedding dress",https://penninehorizons.org/files/original/91e608ab60f7cc9aaef20b8025da72ee.jpg,"Still Image","Lloyd Greenwood collection",1,0
17356,https://penninehorizons.org/items/show/17356,"Dennis Clayton and Rose, nee O'Brien - ALC05781","Bride and Groom, Weddings","Dennis Clayton and Rose, nee O'Brien, outside St Thos. R.C. Church, Fairfield, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/b133650e00954aaa2be6b356ff405ab4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
9583,https://penninehorizons.org/items/show/9583,"Bride and Groom outside church - LLG00354","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3b8b3db8d9434fd164f37f546b799951.jpg,"Still Image","Lloyd Greenwood collection",1,0
