﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34225,https://penninehorizons.org/items/show/34225,"Bridge Mill, Hebden Bridge. - BIM00606","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Georges Bridge, St Georges Square, Street Names, Taverns, White Lion Hotel","To the right is St Georges Square.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Georges Bridge,St Georges Square,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/c4813e37670beed766fe1d815072eca6.jpg,"Still Image","Bill Marsden collection",1,0
11579,https://penninehorizons.org/items/show/11579,"Bridge Mill, Hebden Bridge. - PER00228","Bridge Mill, Buildings, Cafe, Hebden Bridge, Innovation, Mill, Mills, Places, Restaurant, Retail, Shop, Shops","On the corner of St George's Street and Bridge Gate with Innovation Shop and Cafe on the ground floor and Il Mulino,Italian Restaurant, above.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:36:21,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00228.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Cafe,Hebden Bridge,Innovation,Mill,Mills,Restaurant,Retail,Shop,Shops",https://penninehorizons.org/files/original/0c335cba7e3419f32c9d87ae62d9dcad.jpg,"Still Image","Peter Robertshaw collection
",1,0
7701,https://penninehorizons.org/items/show/7701,"Bridge Mills, Luddenden Foot - HPC00268","Bridge Mills, Buildings, Luddenden Foot, Mill, Mills, Places, Railway, Railways, Station Road","NAME: BRIDGE MILLS

LOCATION: Station Road, Luddenden Foot

REF: CD 146

GRID REF: 037 251

CLASSIFICATION: D

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Late 19C

DESCRIPTION/HISTORY: A small, three storey stone built mill cum warehouse situated between the river and the canal.

PRESENT USE AND POTENTIAL: The building is currently being mainly used for storage purposes by a couple of firms.  Ground floor windows have been bricked up and some of the upper ones are in poor condition as well.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mills,Buildings,Luddenden Foot,Mill,Mills,Railway,Railways,Station Road",https://penninehorizons.org/files/original/7482d343897b42ae259b78082b30d0d0.jpg,"Still Image","Harry Pogson collection",1,0
24564,https://penninehorizons.org/items/show/24564,"Bridge over stream at Gibson Mill, Hardcastle Crags - TWA00177","Bridge, Buildings, Gibson Mill, Mill, Mills, River, Tom Walker",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Mill,Mills,River,Tom Walker",https://penninehorizons.org/files/original/c3d902404e2fd2cb7ce2c8141775aaf3.jpg,"Still Image","Tom Walker collection",1,0
7826,https://penninehorizons.org/items/show/7826,"Bridge Street Mill with Spa Mill in background - HPC00393","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Bridge Street, Slaithwaite
REF:  CV23
GRID REF: 082 140
CLASSIFICATION: D
CONDITION:  Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C
DESCRIPTION/HISTORY:  This is a large, five storey mill built in 1903 – probably a steel frame construction with its large glass coverage.  Square tower at the front.  Also engine house, octagonal stone chimney and weaving sheds.  The office buildings along Bridge Street have a date stone 1875 – they were part of the original mill which burned down in 1902.  Part of the site to the East seems to have been cleared.
PRESENT USE AND POTENTIAL: The mill has now closed down and its future appears uncertain.  At time of writing it was rumoured that it was to be demolished and reduced to a single storey industrial building.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/ea7959d020c5b88eb56d261afd5782ff.jpg,"Still Image","Harry Pogson collection",1,0
7832,https://penninehorizons.org/items/show/7832,"Bridge Street Mill, Slaithwaite, c1985 - HPC00399","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Bridge Street, Slaithwaite
REF:  CV23
GRID REF: 082 140
CLASSIFICATION: D
CONDITION:  Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C
DESCRIPTION/HISTORY:  This is a large, five storey mill built in 1903 – probably a steel frame construction with its large glass coverage.  Square tower at the front.  Also engine house, octagonal stone chimney and weaving sheds.  The office buildings along Bridge Street have a date stone 1875 – they were part of the original mill which burned down in 1902.  Part of the site to the East seems to have been cleared.
PRESENT USE AND POTENTIAL: The mill has now closed down and its future appears uncertain.  At time of writing it was rumoured that it was to be demolished and reduced to a single storey industrial building.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/f7534917db910fc63abc18d21498a677.jpg,"Still Image","Harry Pogson collection",1,0
7833,https://penninehorizons.org/items/show/7833,"Bridge Street Mill, Slaithwaite, c1985 - HPC00400","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Bridge Street, Slaithwaite
REF:  CV23
GRID REF: 082 140
CLASSIFICATION: D
CONDITION:  Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C
DESCRIPTION/HISTORY:  This is a large, five storey mill built in 1903 – probably a steel frame construction with its large glass coverage.  Square tower at the front.  Also engine house, octagonal stone chimney and weaving sheds.  The office buildings along Bridge Street have a date stone 1875 – they were part of the original mill which burned down in 1902.  Part of the site to the East seems to have been cleared.
PRESENT USE AND POTENTIAL: The mill has now closed down and its future appears uncertain.  At time of writing it was rumoured that it was to be demolished and reduced to a single storey industrial building.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/ab4f456e9495a0b919d1699004c14787.jpg,"Still Image","Harry Pogson collection",1,0
221,https://penninehorizons.org/items/show/221,"Bridgegate, Hebden Bridge - AGW00140","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Musical Instrument, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:36:45+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Musical Instrument,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b95fb7e99d6eaf2280b52c4e1bc519f8.jpg,"Still Image","Alan Greenwood Collection",1,1
33607,https://penninehorizons.org/items/show/33607,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00271","Buildings, Interior, Mill, Mills, People, People at Work, Textile","Ted Clark on the scouring machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00271.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/c868b272c7c0b2b45e8510749a2633c8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33608,https://penninehorizons.org/items/show/33608,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00272","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes mixing the dye.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00272.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/942fa293425dcdad44db4d660d77a2ae.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33609,https://penninehorizons.org/items/show/33609,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00273","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile",,"Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00273.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/710cc65422baf4b5a79b5795221c5134.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33610,https://penninehorizons.org/items/show/33610,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00274","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Albert Martin, in charge of the crossing and brushing machines. 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00274.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/184f3baea16a47e0371dbd2e995f8065.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33611,https://penninehorizons.org/items/show/33611,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00275","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Glyn Hughes dyeing the corduroys, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00275.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/15931557adf02cf675a1ef8fd039171c.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33612,https://penninehorizons.org/items/show/33612,"Brisbane Moss Corduroys, Bridgeroyd Mills - MOT00276","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Barry Sanderson operating the rolling-up machine, 1986.","Roger Birch","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00276.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/b8418dfe6837818db4babc9854bf5db7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33614,https://penninehorizons.org/items/show/33614,"Brisbane Moss Corduroys, Bridgeroyd Mills, Eastwood. - MOT00279","Buildings, Interior, Machinery, Mill, Mills, People, People at Work, Textile","Brisbane Moss Corduroys: Dyers and Finishers of velvets, velveteens, cords and suedettes, Bridgeroyd Mills, Eastwood. Cutting velveteens at Moss Bros, around 1900.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - The Making of Todmorden","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00279.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Machinery,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/8203491ae72bd7f4b2432f81b1aca790.jpg,"Still Image","The Making of Todmorden exhibition",1,0
