﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7051,https://penninehorizons.org/items/show/7051,"Crimsworth Dene. 18th Oct 1959 - HLS05579","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b33b9dd7d48eaad7778d948b70ecd134.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7050,https://penninehorizons.org/items/show/7050,"Abel Crosses. Shackleton Hill. March 1959 - HLS05578","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56e4a5ebf566ea11850a3a1d29c28502.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7049,https://penninehorizons.org/items/show/7049,"Wheat Ing, Crimsworth Dene, June 1960 - HLS05577","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/5cc7d0eaa7f371f8da1ac60b09fc756e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7048,https://penninehorizons.org/items/show/7048,"Outwood, Crimsworth Dene, 1960 - HLS05576","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/9b15b00071635fa98b6d508dd4cb164e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7047,https://penninehorizons.org/items/show/7047,"Crimsworth Valley, June 1958 - HLS05563","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/430265b70bab4016e47a2821e60aa8c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7046,https://penninehorizons.org/items/show/7046,"Crimsworth Valley, 1958 - HLS05562","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/3c37f486e56ad558e486578be942c735.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7045,https://penninehorizons.org/items/show/7045,"Midgehole and Smeakin Hill - HLS05561","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/b279a399e927cfcb59c8fc6e421875dc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7044,https://penninehorizons.org/items/show/7044,"New Bridge. Midgehole, December 1959 - HLS05560","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05560.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aea0b23b87f167c69dce458cd66063a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7043,https://penninehorizons.org/items/show/7043,"New Bridge. Midgehole. 2nd Aug 1959 - HLS05559","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05559.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/a222ee4ab86c1e5825045f2bdd299f17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7042,https://penninehorizons.org/items/show/7042,"Hawden Hole and Smeakin Hill, 1959 - HLS05558","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05558.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/090a08d0cbe86129f0e4c3ee35298932.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7041,https://penninehorizons.org/items/show/7041,"Hawden Hole - HLS05557","Lantern Slide",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05557.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/13b1480dcbcaf46a72067dbc792dce11.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7040,https://penninehorizons.org/items/show/7040,"Hebden Hey in Hardcastle Crags, June 1959 - HLS05556","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05556.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dabd0aab4f495811346e080d18e5e143.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7039,https://penninehorizons.org/items/show/7039,"Hardcastle Crags, November 1959 - HLS05555","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c0683c8a067787ad74a0c75c3dd3175.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7038,https://penninehorizons.org/items/show/7038,"Hardcastle Crags, November 1959 - HLS05554","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/2e80a1ac1157300b642519bcf1a2cf6e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7037,https://penninehorizons.org/items/show/7037,"In Hardcastle Crags, November 1958 - HLS05553","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/6c348a34748808fde3e890e1b8b2232d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
