﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37077,https://penninehorizons.org/items/show/37077,"The Mansion, Centre Vale Park - TAS01572","Hospital, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Parks,Todmorden",https://penninehorizons.org/files/original/12c8bc5d4be81d46c90a1a21f274cd71.jpg,"Still Image","Todmorden General",1,0
37075,https://penninehorizons.org/items/show/37075,"Centre Vale Park - TAS01570","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:40,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/9548da52fc5b817f75f8faacfc067496.jpg,"Still Image","Todmorden General",1,0
37074,https://penninehorizons.org/items/show/37074,"Centre Vale Park, Pitch and Putt Course - TAS01569","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01569.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/7c372daec7578c52da13c4c9481d9c43.jpg,"Still Image","Todmorden General",1,0
37073,https://penninehorizons.org/items/show/37073,"Centre Vale Park, Pitch and putt course - TAS01568","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01568.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/ff87af398b0ca5194b146bb65c53434c.jpg,"Still Image","Todmorden General",1,0
37072,https://penninehorizons.org/items/show/37072,"Centre Vale Park - TAS01567","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:45:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01567.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/306ae8196b5a5bdaf90f2780066c7e28.jpg,"Still Image","Todmorden General",1,0
37071,https://penninehorizons.org/items/show/37071,"Centre Vale Park - TAS01566","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01566.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/ff47fc8e4d75a6284a5ee5a9424e22f4.jpg,"Still Image","Todmorden General",1,0
37070,https://penninehorizons.org/items/show/37070,"Bandstand Centre Vale Park ( opened 1915) - TAS01565","Bandstand, Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01565.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandstand,Parks,Todmorden",https://penninehorizons.org/files/original/efc693327d9a50a73f11b20425f1abfc.jpg,"Still Image","Todmorden General",1,0
37069,https://penninehorizons.org/items/show/37069,"Carr Laithe, Centre Vale Park Woods - TAS01564","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01564.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/180399eca358dc7294b9c46a4bef44dd.jpg,"Still Image","Todmorden General",1,0
37068,https://penninehorizons.org/items/show/37068,"Carr Laithe, Centre Vale Park Woods - TAS01563","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:22,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01563.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bdd57f76676083c41176b8fb2b0f6147.jpg,"Still Image","Todmorden General",1,0
37067,https://penninehorizons.org/items/show/37067,"Carr Laithe, Centre Vale Park Woods - TAS01562","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/faecb5208fc70c778f50da58c2c07990.jpg,"Still Image","Todmorden General",1,0
37066,https://penninehorizons.org/items/show/37066,"Carr Laithe, Centre Vale Park Woods - TAS01561","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:44:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01561.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/f9f2bfa30d1784ba2fca9c8ba5312875.jpg,"Still Image","Todmorden General",1,0
37065,https://penninehorizons.org/items/show/37065,"Carr Laithe, Centre Vale Park Woods - TAS01560","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01560.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/8e1d6a96df3d7fa66c101d599f7131c6.jpg,"Still Image","Todmorden General",1,0
37064,https://penninehorizons.org/items/show/37064,"Carr Laithe, Centre Vale Park Woods - TAS01559","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01559.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/bc5c83a544a769b4a8cca5929e1be633.jpg,"Still Image","Todmorden General",1,0
37063,https://penninehorizons.org/items/show/37063,"Lover's Walk, Centre Vale Park Woods - TAS01558","Parks, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T18:43:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01558.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Todmorden",https://penninehorizons.org/files/original/90cc2bd5ca80b52323ad2ac194894699.jpg,"Still Image","Todmorden General",1,0
