﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27601,https://penninehorizons.org/items/show/27601,"Todmorden Community College - TAL00725","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor W Greenwood AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00725.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/f18cce9babae4f9822d3a7fbdd0823fd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27599,https://penninehorizons.org/items/show/27599,"Todmorden Community College - TAL00723","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Cockcroft AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/7fbc8c1a73079c8d119cb760818dc810.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27597,https://penninehorizons.org/items/show/27597,"Todmorden Community College - TAL00721","Community College, Mayor, Todmorden","1960s 0r 70s. Mayor H Powell AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00721.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/40e0a4a3ae82b1b9f0ff6f0a54b5f82a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27596,https://penninehorizons.org/items/show/27596,"Todmorden Community College - TAL00720","Community College, Mayor, Todmorden","1960s 0r 70s. AN69926624",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00720.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community College,Mayor,Todmorden",https://penninehorizons.org/files/original/1e9d4a715fc3a4792ea4cb6f271edfe8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27416,https://penninehorizons.org/items/show/27416,"Alderman and Mrs William Ormerod - TAL00486","Mayor, Portrait, Todmorden","Mayor of Todmorden 1899/1902. AN 69927932",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/98939bc815a55b19ea788470787ee33e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27396,https://penninehorizons.org/items/show/27396,"Mayor of Todmorden - TAL00466","Chain of Office, Mayor, Todmorden","Third from left is Mayor Henry Iveson with his wife. He was Mayor 1963/64",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/cec4566c0e4b8ffabe961812f2fc72f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27386,https://penninehorizons.org/items/show/27386,"Valentine Ball, 15th February 1963, with Mayor John Graham - TAL00456","Chain of Office, Event, Mayor, Todmorden, Town Hall, sculpture","AN 80188834",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1963,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Event,Mayor,sculpture,Todmorden,Town Hall",https://penninehorizons.org/files/original/880d99877031a50530b4f8bb68931bea.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27381,https://penninehorizons.org/items/show/27381,"Councillor P. Sutcliffe - Todmorden Mayor 1938-39  - TAL00451","Male, Mayor, Portrait, Todmorden","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/e656985363f64c77d6024735a04a5aca.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27380,https://penninehorizons.org/items/show/27380,"Percy Sutcliffe, Councillor, Mayor of Todmorden 1938-39 - TAL00450","Chain of Office, Male, Mayor, Portrait, Todmorden","Councillor Percy Sutcliffe, Mayor of Todmorden 1938-39. AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/514410e66c11e749eea6cc2039d2a179.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27194,https://penninehorizons.org/items/show/27194,"Lena Sutcliffe, Mayor of Todmorden 1938-39 - TAL00240","Clergyman, Mayor, Todmorden","AN 55941203",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergyman,Mayor,Todmorden",https://penninehorizons.org/files/original/49d65180232637d16f87137e090bfa6f.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27190,https://penninehorizons.org/items/show/27190,"Herbert Hardy, Mayor of Todmorden 1956-57 - TAL00234","Chain of Office, Council Chamber, Mayor, Todmorden, Town Hall","AN 34132941",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1956,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Council Chamber,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/819f9bcbdae6ec711370ba6346efa7b1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27179,https://penninehorizons.org/items/show/27179,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00221","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1944,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/d949334c45d1e7f71c5d25c86bd83f3d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27178,https://penninehorizons.org/items/show/27178,"Frank Morris, Mayor of Todmorden 1944-45 - TAL00220","Chain of Office, Mayor, Todmorden","AN 34131914",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1945,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/c307a2d70e1356d0287ac59ce8ad3fd0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27164,https://penninehorizons.org/items/show/27164,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00205","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/a26768654901b225ae2228fe62a75c73.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27163,https://penninehorizons.org/items/show/27163,"Dr Stella Henderson Brown, Mayor of Todmorden 1952-53 - TAL00204","Chain of Office, Mayor, Todmorden, Town Hall","AN 34131973",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/86b7948ec147bc39fd7b5f0775fa0a4d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
