﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14574,https://penninehorizons.org/items/show/14574,"Wedding Portrait - ALC01920","Studio, Weddings","L - R: Phyllis Brown, Harold Brown, Herbert Dan, his wife. Father-in-law George McLean","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/fa61e5e868003f2b04dc82d9aaa899f3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14573,https://penninehorizons.org/items/show/14573,"Wedding Portrait - ALC01919","Studio, Weddings","The Walmsley Family. (Some of the family subsequently lived in Mytholmroyd).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Military,Studio,Uniform,Wedding",https://penninehorizons.org/files/original/375199f4a7515d3eacf85b50cec249ea.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14572,https://penninehorizons.org/items/show/14572,"Wedding Portrait - ALC01918","Studio, Uniform, Weddings","From the left Percival, father of the groom, Noel and John Sowden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/8e6d9c320f3b1995e8b35dee686b4dd4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14567,https://penninehorizons.org/items/show/14567,"Wedding Portrait - ALC01913","Couple, People, Studio, Uniform, Weddings","Danny and Irene (nee Booth) Crilley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/873cfa3451aa4c0502776c90eb4833ba.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14561,https://penninehorizons.org/items/show/14561,"Mr & Mrs S. Greenwood - ALC01907","Studio, Uniform, Weddings","Nee Phyllis Watson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/1cde319ec9c842ecac119fcf0beed888.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14559,https://penninehorizons.org/items/show/14559,"Portrait of a couple - ALC01905","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/cd168ca2d4c62cd80a5ed031faff98da.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14558,https://penninehorizons.org/items/show/14558,"Portrait of a couple - ALC01904","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/ac5dabffdf1dc1768392b44b9944eed5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14557,https://penninehorizons.org/items/show/14557,"Portrait of a couple - ALC01903","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01903.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/575d94a94308619ec2371377882c2bda.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14556,https://penninehorizons.org/items/show/14556,"Portrait of a couple - ALC01902","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/842e3ab95f29817d1575987e654398ab.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14555,https://penninehorizons.org/items/show/14555,"Bride and Groom - ALC01901","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/14d71ea0dd5c329da9e62db654163080.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14554,https://penninehorizons.org/items/show/14554,"Bride and Groom - ALC01900","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/e91340d8d4a09e7605498dcce10ee40b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14553,https://penninehorizons.org/items/show/14553,"Bride and Groom - ALC01899","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/283f924988524a482d733376d209ea69.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14552,https://penninehorizons.org/items/show/14552,"Bride and Groom - ALC01898","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/847b388edb8cd6f0f064993f75fa3d64.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14551,https://penninehorizons.org/items/show/14551,"Bride and Groom - ALC01897","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/4572719f7888495746c51c21a7f85bf7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14529,https://penninehorizons.org/items/show/14529,"Portrait of a couple - ALC01875","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06b093c354840899debda790aafe6c29.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
