﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6568,https://penninehorizons.org/items/show/6568,"Upper Cockroft, Rishworth - HLS01278","Architecture, Drawing, Halifax Courier Ltd., Places, Rishworth, Sketch, Upper Cockroft","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

In the upper part of Ryburn Valley, about a mile behind Rishworth Grammar School.  It has really been two houses, the lower half being the older.  In association with the latter, the history has been traced to 1546, the Holroyd family having possession.  George Holroyd in 1607 began to rebuild or case in stone the home of his father.  The porch was added in 1701 by Samuel Lees who became owner in 1699.  The property now belongs to Mr J H Wheelwright, of Rishworth.  The upper portion was the ancestral home of the Bottomleys of Rishworth.  One of them, John, put the building into substantial shape in 1642.  The Wheelwright Charity now owns the estate.  There are still indications that the barn was used originally as a warehouse or finishing house for cloth and there may have been looms there. PH/28.","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Rishworth,Sketch,Upper Cockroft",https://penninehorizons.org/files/original/fc3927fb43562a5ea51c44d830c4a6b5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26883,https://penninehorizons.org/items/show/26883,"Unknown, probably Halifax, late 1990s - CBC06179","Architecture, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places",https://penninehorizons.org/files/original/f88b859a78d76b5f216ad1aae150b40d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
3929,https://penninehorizons.org/items/show/3929,"Unknown House - EWW00136","Architecture, Cobbles, House",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,House",https://penninehorizons.org/files/original/4cd0bbf794428cfde8aab99f583e6a27.jpg,"Still Image","Edward Watson collection",1,0
19186,https://penninehorizons.org/items/show/19186,"Unknown Gathering - RUD00119","Architecture, Event, Events, Group, People","Large group of people outside quite a distinctive castellated building. But when and where?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Event,Events,Group,People",https://penninehorizons.org/files/original/85c6261a6323d20539e460805cd8521a.jpg,"Still Image","Russell Dean Collection",1,0
17910,https://penninehorizons.org/items/show/17910,"Unknown Dwelling - ALC06337","Architecture, Conservatory","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 408","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Conservatory",https://penninehorizons.org/files/original/8b6f5740da15401273430ba69ca48fa3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20749,https://penninehorizons.org/items/show/20749,"Unknown - WSC00165","Architecture, Hall, Unknown",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Unknown",https://penninehorizons.org/files/original/166c83dd730b8ef35e5365218e7b549d.jpg,"Still Image","W. Shepherd collection",1,0
33560,https://penninehorizons.org/items/show/33560,"Union Offices, Hall Street, Todmorden - TAS03272","Architecture, Hall Street, Todmorden, Union Offices","Built 1908 used for unemployment payments, registry and education offices",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall Street,Todmorden,Union Offices",https://penninehorizons.org/files/original/83931df3c0a532860b27f6e18351b73a.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
6578,https://penninehorizons.org/items/show/6578,"Underbank, Sowerby Bridge - HLS01288","Architecture, Drawing, Halifax Courier Ltd., Sketch, Sowerby Bridge, Underbank","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

Underbank is on the upper side of the tram track where the Pye Nest route runs into Bolton Brow.  Earliest records go back to about 1454, when Robert Wainhouse lived there and an oak beam in one bedroom bears the Latin inscription ‘Made Anno Domini, 1558, by LW for IW.  Godliness is great riches, if a man be content therewith’.  Apart from this there are many traces to be found of an old 15th century timber building which was in later times encased with stone.  The Wainhouses had possession later and then Japhet Lister of Northgate House, Halifax, a descendant of whom is Mr John Lister of Shibden Hall.  The property left that family in 1796      and after some changes passed to Sir Henry Edwards in 1836.  In 1852 he had it partially rebuilt, but the internal arrangements were not greatly altered.  Prior to this the house was always known as Broad Gates. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01288.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Drawing,Halifax Courier Ltd.,Sketch,Sowerby Bridge,Underbank",https://penninehorizons.org/files/original/0eac88cc907bb3ebed21653095f3eb1f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
37259,https://penninehorizons.org/items/show/37259,"Townley Hall, Burnley - RAC1957.090",,"Architecture, Hall, Pond, Elizabethan, Museum, Park",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Elizabethan,Hall,Museum,Park,Pond",https://penninehorizons.org/files/original/768af09eea3ffb5109f16a4b9d1f9a32.jpg,"Still Image","Ralph Cross 1957",1,0
26462,https://penninehorizons.org/items/show/26462,"Town Hall, Halifax - DPC00144","Architecture, Council, Gas Lamp, Halifax, Postcard, Town Hall",,"W.H.S. & S, Halifax","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1916","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Council,Gas Lamp,Halifax,Postcard,Town Hall",https://penninehorizons.org/files/original/876d5599750437345b7b12d4e53a1962.jpg,"Still Image","Dave Pearson",1,0
3954,https://penninehorizons.org/items/show/3954,"Top Withens, Stanbury - EWW00161","Agricultural buildings,, Architecture",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture",https://penninehorizons.org/files/original/ae02090366695d6b9afb3eee6f321278.jpg,"Still Image","Edward Watson collection",1,0
11693,https://penninehorizons.org/items/show/11693,"Top Lane and Brearley Old Hall, October 1984 - RSC00108","Architecture, Brearley, Hall, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing",https://penninehorizons.org/files/original/322d8bc46e21ed01dcfa5d4976a27fa6.jpg,"Still Image","Raymond Stell collection ",1,0
11692,https://penninehorizons.org/items/show/11692,"Top Lane and Brearley Old Hall - RSC00107","Architecture, Brearley, Hall, Housing, Places, Tram Lines",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing,Tram Lines",https://penninehorizons.org/files/original/da36d39001f9523e0bea49f0eec3507b.jpg,"Still Image","Raymond Stell collection ",1,0
7244,https://penninehorizons.org/items/show/7244,"Tombs of the Markenfield Family, Ripon Cathedral - HLS05848","Architecture, Buildings, Hall, Lantern Slide, Markenfiled Hall","Slide 3 - Markenfield lies three miles from Ripon, and it was in Ripon Minster that its lords were entombed. 

It was in the chantry of Saint Andrew's in the aisle of the north transept that was the family burial place, and here yet stands a fine altar-tomb, whereon a knight in plate-armour, showing the arms of a Markenfield lies, with his wife at his side.

The Markenfields, with their near neighbours the Nortons of Norton Conyers, attended high mass at Ripon Cathedral, on throwing in their lot with the rebellion of 1569, the consequences of which brought ruin and the confiscation of their estates, and homes to both families.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05848.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lantern Slide,Markenfiled Hall",https://penninehorizons.org/files/original/b8ea630ecb330997c8b471fa60e2237c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
34206,https://penninehorizons.org/items/show/34206,"Todmorden Town Hall pediment - BIM00549","Architecture, Colour, Todmorden Town Hall","The scenes here represent on the left, the Lancashire cotton spinning industry, and on the right the engineering and agriculture of Yorkshire.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colour,Todmorden Town Hall",https://penninehorizons.org/files/original/6c0527aa31c8cb390ad972630ceda293.jpg,"Still Image","Bill Marsden collection",1,0
