﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31538,https://penninehorizons.org/items/show/31538,"Cragg Road, Mytholmroyd - MCH00111","Cragg Road, Hoo Hole, Mytholmroyd, Places, Street Names","The terrace of houses at right angles to the road is East View. The field in front of this terrace is the site of the present Elphin Court. he tree short terraces along the road side are:",Lilywhite,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Hoo Hole,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/8afeeae401ff1ea30297f836f7251952.jpg,"Still Image","Mick Chatham Collection
",1,0
20554,https://penninehorizons.org/items/show/20554,"Cragg Road, Mytholmroyd c1900 - WAO00159","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names, Women","Undated postcard. Looking towards Dauber Bridge. The women's dress suggests possibly pre-First World War. Intriguingly the postcard contains some rudimentary re-touching.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names,Women",https://penninehorizons.org/files/original/980059d17658f39cfbd904e1f26312ce.jpg,"Still Image","Wayne Ogden collection",1,0
25476,https://penninehorizons.org/items/show/25476,"Cragg Road, Mytholmroyd, 1986 - HCC00318","Cragg Road, Mytholmroyd, Places, Snow, Street Names",,"Carol Moyse","Carol Moyse","Pennine Horizons Digital Archive","1986, 1980s","Carol Moyse","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Snow,Street Names",https://penninehorizons.org/files/original/74aa2a100021fdafa3516fe666c3424a.jpg,"Still Image","Community collection",1,0
20555,https://penninehorizons.org/items/show/20555,"Cragg Road, Mytholmroyd. - WAO00160","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names","Undated postcard. Looking towards Mytholmroyd. The building at the far end of the row on the left is the former fire station with the then Council Offices next door.","Lilywhite (1932) Ltd., Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/a01a5429dfb46d249cc707c768926612.jpg,"Still Image","Wayne Ogden collection",1,0
20577,https://penninehorizons.org/items/show/20577,"Cragg Road, Mytholmroyd. - WAO00184","Boy, Boys, Child, Children, Cragg Road, Girl, Girls, Kid, Mytholmroyd, People, Places, Street Names, Toddler, Toll House","Postcard with September 1914 postmark. Looking down Cragg vale to Dauber Bridge and Mytholmroyd beyond. In the days of the turnpike Dauber Bridge house, seen here, was a toll house.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Cragg Road,Girl,Girls,Kid,Mytholmroyd,People,Places,Street Names,Toddler,Toll House",https://penninehorizons.org/files/original/02b47c3b2ec00e4cba8b85be9ead60ce.jpg,"Still Image","Wayne Ogden collection",1,0
20619,https://penninehorizons.org/items/show/20619,"Cragg Vale - WAO00226","Children, Cragg Road, Cragg Vale, Mytholmroyd, People, Places, Street Names","Postcard with January 1906 postmark. Cragg Post Office is on the left and further along Cragg Vale Co-operative store with the Working Men's Club next door to that.","F Walton, Cragg Vale.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Road,Cragg Vale,Mytholmroyd,People,Places,Street Names",https://penninehorizons.org/files/original/a1ec618d2e2d67c2142d9da8917d0f73.jpg,"Still Image","Wayne Ogden collection",1,0
20617,https://penninehorizons.org/items/show/20617,"Cragg Vale, Mytholmroyd. - WAO00224","Church & Chapels, Cottages, Cragg Road, Cragg Vale, Moorland, Street Names","Postcard with July 1959 postmark. Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Cottages,Cragg Road,Cragg Vale,Moorland,Street Names",https://penninehorizons.org/files/original/0f5f3b33c9f47e793fa681b22a1a9ab4.jpg,"Still Image","Wayne Ogden collection",1,0
20623,https://penninehorizons.org/items/show/20623,"Cragg Vale, Mytholmroyd. - WAO00230","Cragg Road, Cragg Vale, General View, Street Names","Postcard with January 1951 postmark. The two farms in the centre of the picture are Lower and Upper Clough Foot.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Street Names",https://penninehorizons.org/files/original/9a5d2d9b61065c34c3d42675faaae33c.jpg,"Still Image","Wayne Ogden collection",1,0
20624,https://penninehorizons.org/items/show/20624,"Cragg Vale, Mytholmroyd. - WAO00231","Cragg Road, Cragg Vale, General View, Mytholmroyd, Places, Street Names","Undated postcard.","Rawson's Series, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,General View,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/72e7ddd1662c1781996038a163e7b8fc.jpg,"Still Image","Wayne Ogden collection",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20627,https://penninehorizons.org/items/show/20627,"Cragg Vale, near Mytholmroyd. - WAO00234","Cragg Road, Cragg Vale, Mytholmroyd, Places, Pubs, Street Names","Undated postcard. The building in the centre with name boards is the Sportsman Inn, now a private house, on Cragg Road. Below the building on the right is the road dropping down to St John's Church and the Hinchliffe Arms.","Lilywhite Ltd. Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Pubs,Street Names",https://penninehorizons.org/files/original/e329071bee31463a1b7275d8b0e8e41c.jpg,"Still Image","Wayne Ogden collection",1,0
27752,https://penninehorizons.org/items/show/27752,"Entrance to Stocks Lane from Cragg Road, c1967 - DEP00465","Cragg Road, Mytholmroyd, Places, Poultry shed, Stocks Lane, Street Names","Thornber's chicken huts are on the right, the houses on the left have since been demolished,",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Mytholmroyd,Places,Poultry shed,Stocks Lane,Street Names",https://penninehorizons.org/files/original/a0535b80417e689887ff3d6584fec4c8.jpg,"Still Image","Derek Pollard collection",1,0
5877,https://penninehorizons.org/items/show/5877,"Hoo Hole Dye Works, Mytholmroyd, 1958 - HBC00931 ","Aerial View, Chimney, Chimneys, Cragg Road, Elphin Brook, Mill, Mill Dam, Mytholmroyd, Places, River, Street Names",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Chimney,Chimneys,Cragg Road,Elphin Brook,Mill,Mill Dam,Mytholmroyd,River,Street Names",https://penninehorizons.org/files/original/2064b54a38068c9ce7946484c6513155.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20558,https://penninehorizons.org/items/show/20558,"Hoo Hole, Mytholmroyd. - WAO00163","Cragg Road, Cragg Vale, Milking Bridge, Mill, Mill Chimney, Mytholmroyd, Places, Street Names, Terraced Houses, hoo","Postcard probably early 1920s. View looking over Cragg Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,hoo,Milking Bridge,Mill,Mill chimney,Mytholmroyd,Places,Street Names,Terraced Houses",https://penninehorizons.org/files/original/accd7f7b57d6fe391a5fb1f269c1863a.jpg,"Still Image","Wayne Ogden collection",1,0
20582,https://penninehorizons.org/items/show/20582,"Hoo-Hole Wood, Mytholmroyd. - WAO00189","Cragg Road, Feature, Forest, Landscape, Mytholmroyd, Paths & Tracks, Places, Street Names, Woodland, Woodlands, Woods","Postcard with July 1947 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Feature,Forest,Landscape,Mytholmroyd,Paths & Tracks,Places,Street Names,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3e6cb7e1a41539250087d4f5af308303.jpg,"Still Image","Wayne Ogden collection",1,0
