﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35286,https://penninehorizons.org/items/show/35286,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01359","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1b52627f0130135ad1d228ecc4817197.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35287,https://penninehorizons.org/items/show/35287,"Barn 10m to E of No 1 Old Town Hall Cottages - CBC01360","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","CMBC Ref: W 230",,,"Pennine Horizons Digital Archive",2021-08-11T12:20:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31065ac25996ec83d904fef2cc5c5381.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35202,https://penninehorizons.org/items/show/35202,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01274","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/755c0150e1a76c2c8ff04436dbae9aac.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35204,https://penninehorizons.org/items/show/35204,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01276","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:23,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2f740327c9090adae50dad7a1abc0085.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35205,https://penninehorizons.org/items/show/35205,"Barn 10m to North of Grain, Cross Ends Lane,Crimsworth Dean - CBC01277","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Barn in part late C17 but mostly rebuilt early to mid C19. Large dressed stone, stone slate roof. Earliest details survive in elevation facing house. Mistal doorway with quoined lintel and chamfered surround. Another with Tudor arch and chamfered surround. North elevation C19 with tall cart entry with shouldered lintel and chamfered jambs. Simple Venetian window over. Doorway to mistal has giant quoined lintel and stop chamfered monolithic jambs.

NGR: SD9939231851
Historic England Listing No: 1226996
CMBC Ref: W 190",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:35,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/45f1358277000de0e4fabfca6ce97fbc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35296,https://penninehorizons.org/items/show/35296,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01370","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/7dad4c0a71641054896cb3b8974b5f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35297,https://penninehorizons.org/items/show/35297,"Barn 5 m to E of Wilcroft House, Pecket Well - CBC01371","Architecture, Farmhouse, Wadsworth","This list entry was subject to a Minor Amendment on 06/04/2020

SD 92NE SD 996296 7/250

WADSWORTH C.P. PECKET WELL Barn, 5 metres to east of Wilcroft House GV II Barn, dated 1861. Punch dressed stone, stone slate roof. Elliptical-arched cart entry with rusticated voussoirs. Two-light window over with arched lights and false keystones bears date. To right mistal doorway with sill-tie to left of small window. Two lunettes with keystones. Left hand return wall has owl hole to apex. Rear in small coursed stonework may be earlier. This has quoins, segmental arched cart entry with chamfered surround and mistal doorways to either side with chamfered surrounds. Three bays of queen-post trusses.

NGR: SD 99625 29631
Historic England Listing No: 1227392
CMBC Ref: HR 250",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/1920dd5029259933ed60fb274eef4bbe.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35237,https://penninehorizons.org/items/show/35237,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01310","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:10:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/739808f7a391ae63d23d9d59d4d38e3a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35238,https://penninehorizons.org/items/show/35238,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01311","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:07,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/31d43ac63a72daef8eeefce48e6c90c7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35239,https://penninehorizons.org/items/show/35239,"Barn 5m to East of Gib Farmhouse, Haworth Old road - CBC01312","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn, late C17 or early C18. Rubble brought to course, dressed quoins, stone slate roof. Tall cart entry to west has composite jambs and stop chamfered surround. East elevation has smaller doorway opposite cart entry with tie-stone jambs and chamfered surround. This bears initials crudely incised ""B P I P I P"". Mistal doorway to left has quoined lintel and chamfered surround. Coped gables with kneelers.

NGR: SD 99457 31172
English Heritage Listing No:  1227002
CMBC Ref: W 201",,,"Pennine Horizons Digital Archive",2021-08-11T12:11:21,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0ca02891d3362a69b945be5181caf8ad.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35293,https://penninehorizons.org/items/show/35293,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01366","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:15,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/073952820130d9c8a220360488131ecc.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35294,https://penninehorizons.org/items/show/35294,"Barn and Attached Cottage 10 m to SE of Plumpton Farmhouse, Pecket Well - CBC01367","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" J S "". Well coursed dressed stone, stone 1843 slate roof. Single-cell 2-storey cottage has lower roofline than barn to left hand end which is larger and has symmetrical arrangement of elliptical arched cart entry with dropped keystone over which is simple Venetian window with impost and false keystone, the lintel of which bears date. Mistal doorways to either side have to one side small window. Cottage to right hand end has 5- light flat faced mullioned window to each floor. Coped gable with stack. Doorway contained in outshut with monopitch roof. Left hand return wall (of barn) has 3 rows of arrowslit ventilators 2 over 3 over 3. Oculus to apex.

NGR: SE0002429866
Historic England Listing No: 1227309
CMBC Ref: HR 248",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:25,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/290d6ee6b3f3a96b66597a528882780a.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35339,https://penninehorizons.org/items/show/35339,"Barn at Right Angles 5 m E of Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01414","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn initialled and dated "" S A "". Dressed stone (watershot), stone slate roof. 1838 Elliptical-arched cart entry with simple Venetian window over with impost and false keystone the lintel bearing date. Mistal doorways to either side have sill-tie jamb and small window with plain stone surround. Right hand return wall has 2 rows of arrowslit ventilators and owl hole to apex. Coped gable with kneelers which do not project. Included for group value only.

NGR: SE 00144 27959
Historic England Listing No: 1235131
CMBC Ref: HR 271",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04977bb626b630fdde56dd6bf4f76864.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
