﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4625,https://penninehorizons.org/items/show/4625,"Royal Oak, Springside - DMC00353","Public Houses, Pubs Inns & Hotels, Royal Oak, Taverns","Ready for demolition.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00353.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Royal Oak,Taverns",https://penninehorizons.org/files/original/dc5ce3d3742b4a9756e5f37a5c54f3e5.jpg,"Still Image","David's Own Pictures",1,0
4628,https://penninehorizons.org/items/show/4628,"Shoulder of Mutton (Now Jack's House) - DMC00356","Jack, Public Houses, Pubs Inns & Hotels, Taverns","Shoulder of Mutton, Burnley Road, Todmorden - became 'The House That Jack Built"" - later ""Jack's House"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00356.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Jack,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/aee94b136fb0d340e39a620dbc9d14e0.jpg,"Still Image","David's Own Pictures",1,0
4680,https://penninehorizons.org/items/show/4680,"Hole in the Wall - Hebden Bridge - DMC00408","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:44:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00408.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e20adf47472f6e77c1376d627eb9173f.jpg,"Still Image","David's Own Pictures",1,0
4681,https://penninehorizons.org/items/show/4681,"Inn on the Bridge - Hebden Bridge - DMC00409","Inn, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:41:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00409.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7d641cf20d0f9274f480b7555757ef98.jpg,"Still Image","David's Own Pictures",1,0
4684,https://penninehorizons.org/items/show/4684,"Mount Skip Inn - DMC00412","Mount Skip Inn, Public Houses, Pubs Inns & Hotels, Taverns","Mount Skip closed as an inn in 1999

Now a private house. The original Mount Skip Inn was built in 1718 as a drover's inn on the packhorse route from Hebden Bridge to Halifax.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00412.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mount Skip Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e6f0a5624a9c5d8a117cf314007d62d1.jpg,"Still Image","David's Own Pictures",1,0
4685,https://penninehorizons.org/items/show/4685,"Moyles Hotel & Restaurant - Hebden Bridge - DMC00413","Moyles, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:35:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00413.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moyles,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://penninehorizons.org/files/original/60555d044cc9113c008953e86eda8860.jpg,"Still Image","David's Own Pictures",1,0
4690,https://penninehorizons.org/items/show/4690,"Nutclough House - Hebden Bridge - DMC00418","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Used to be a pub.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:47+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00418.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b2432ac5fad2c2190996617c63f9110.jpg,"Still Image","David's Own Pictures",1,0
4691,https://penninehorizons.org/items/show/4691,"Nutclough Tavern - Hebden Bridge - DMC00419","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Located on Keighley Road, this is no longer a pub. Photograph was taken in 2008.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00419.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a6bcde1ee3705a2560b86153c58413ff.jpg,"Still Image","David's Own Pictures",1,0
4694,https://penninehorizons.org/items/show/4694,"Pack House Inn (The Ridge) - Widdop - DMC00422","Packhorse Inn, Public Houses, Pubs Inns & Hotels, Ridge, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T12:23:54+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00422.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Packhorse Inn,Public Houses,Pubs Inns and Hotels,Ridge,Taverns",https://penninehorizons.org/files/original/1b00081ca430d53c492b9d96287cdd58.jpg,"Still Image","David's Own Pictures",1,0
4706,https://penninehorizons.org/items/show/4706,"The Albert - Hebden Bridge - DMC00434","Albert Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:34:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00434.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1de9e3347d61745439a2d426e1ca0092.jpg,"Still Image","David's Own Pictures",1,0
4712,https://penninehorizons.org/items/show/4712,"The Ralway - Hebden Bridge - DMC00439","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:36:33+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00439.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c84a13bdd5af16d02bba828919a75685.jpg,"Still Image","David's Own Pictures",1,0
4714,https://penninehorizons.org/items/show/4714,"The White Swan - Hebden Bridge - DMC00441","Public Houses, Pubs Inns & Hotels, Swan, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00441.tif,",53°44'31"" N 2°0'47"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Swan,Taverns",https://penninehorizons.org/files/original/c1125ec6e275be4e728485d17f98388f.jpg,"Still Image","David's Own Pictures",1,0
4718,https://penninehorizons.org/items/show/4718,"Wagon & Horses - Oxenhope - DMC00445","Public Houses, Pubs Inns & Hotels, Taverns, Wagon & Horses","Situated at Dyke Nook on the Hebden Bridge Road out of Oxenhope. The property used to be a farmhouse and dates from the 1850s or 1860s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-02T11:18:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00445.tif,",53°48'5"" N 1°58'10"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wagon and Horses",https://penninehorizons.org/files/original/413c46250ee6531be2c66f0ba685ea9f.jpg,"Still Image","David's Own Pictures",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
