﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6870,https://penninehorizons.org/items/show/6870,"William Nowell - HLS05126","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Naturalist, People, Places, William Nowell","William was a local naturalist who lived in Hebden Bridge, and was a founder member of the Hebden Bridge Literary & Scientific Society",,,,2013-02-19T16:03:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Naturalist,People,William Nowell",https://penninehorizons.org/files/original/872ce949bfdedffc8a73f2851fb24e17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16260,https://penninehorizons.org/items/show/16260,"William Holt - ALC04424","Chain of Office, Male, Male Portrait, People, Portrait","William was an agent for Prudential Insurance, and the father of Marcia Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e5fbd7abbdeeef5843b161b4fe867778.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16158,https://penninehorizons.org/items/show/16158,"William Henry Cockcroft - ALC04000","Male, Male Portrait, Portrait","He had an office at West End, Hebden Bridge, and was the architect of many fine local buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/41253f9fc989c50a4866cadbfac1664e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9907,https://penninehorizons.org/items/show/9907,"White Pom Poms - LLG00620","Female, Group, Male, People, Studio, Woman, Women","Entertainment troop","E Illingworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00620.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,Male,People,Studio,Woman,Women",https://penninehorizons.org/files/original/95cd4e6220d4edd62e820a1c4b1723ab.jpg,"Still Image","Lloyd Greenwood collection",1,0
22232,https://penninehorizons.org/items/show/22232,"Weston Hammond - JAE00488","Arts and Crafts, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-14T10:10:35+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7bb517b0cd5f393af1b11f274103ee47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18314,https://penninehorizons.org/items/show/18314,"West End, Hebden Bridge - ALC09044",,"This floral arrangement hung from the centre of the arch built to celebrate the coronation of King George V and Queen Mary in 1911.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1911, 1910s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC09044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chemist,Coronation Arch,Flowers,Hebden Bridge,Male,Man",https://penninehorizons.org/files/original/364c2f4ad2cf25822c6426f4a403578d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
21922,https://penninehorizons.org/items/show/21922,"Wesley Downs - JAE00179","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in Holt's Greengrocers, on the corner of New road and Bridge Gate. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:06:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d0fc2fe2e08e4f2e44ba72a9fcd53c4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21961,https://penninehorizons.org/items/show/21961,"Wes Fielden - JAE00218","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:20:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/00cd8d41ffec94e0f0742aeeadfe788d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
14768,https://penninehorizons.org/items/show/14768,"Wedding Guests - ALC02117","Male, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Uniform",https://penninehorizons.org/files/original/21c5649dbe6c281170630a036abba6a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14767,https://penninehorizons.org/items/show/14767,"Wedding Guests - ALC02116",Male,"Possibly at Nazebottom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,https://penninehorizons.org/files/original/b724766434abcb35398f2f6197b5f5f6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
27754,https://penninehorizons.org/items/show/27754,"Victor Stanley Ingle, age 16, at Mytholmroyd station - DEP00467","Bicycle, Male, Mytholmroyd, Places, Road, Station, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Male,Mytholmroyd,Places,Road,Station,Transport",https://penninehorizons.org/files/original/cbc52131e007fd1ce73912247e722013.jpg,"Still Image","Derek Pollard collection",1,0
27753,https://penninehorizons.org/items/show/27753,"Victor Stanley Ingle  c1956 - DEP00466","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/f42b140580055be037feeaaae5b9a38e.jpg,"Still Image","Derek Pollard collection",1,0
9514,https://penninehorizons.org/items/show/9514,"Unknown mid aged male - LLG00285","Male, Portrait, suit, wing collar","Formally posing by wall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Suit,wing collar",https://penninehorizons.org/files/original/06bec82e5ce4adddef7a0a094873b1d1.jpg,"Still Image","Lloyd Greenwood collection",1,0
36456,https://penninehorizons.org/items/show/36456,"Unknown Location - RAC00118","Male, People, Portrait","See Robert Hayhurst collection RAC1965.005 this is an old photo of the top section of the Mankinholes Cross assemblage DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/3cf360695c68fca232af893d31786fb5.jpg,"Still Image","Ralph Cross Collection",1,0
6873,https://penninehorizons.org/items/show/6873,"Unknown Group, early 1920s - HLS05129","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, People, People at Leisure, Places",,,,,2013-02-19T16:08:37Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,People,People at Leisure",https://penninehorizons.org/files/original/da29e6108d9d2be800ce4072e33a4093.jpg,"Still Image","Hebden Bridge Local History Society",1,0
