﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6521,https://penninehorizons.org/items/show/6521,"Commercial Street, Halifax - HLS01231","Commercial Street, Halifax, Places, Street Names, Victoria Hall","Overgate Hospice calendar 2002. PH69.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Halifax,Street Names,Victoria Hall",https://penninehorizons.org/files/original/83506b445f677118ce15e2bb780400a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
26903,https://penninehorizons.org/items/show/26903,"Commercial Street, Halifax, c 1980 - CBC06199","Architecture, Bus, Commercial Street, Halifax, Places, Road, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Commercial Street,Halifax,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/9d65d2fedbe24db80d542d47399f4c65.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
28169,https://penninehorizons.org/items/show/28169,"Commercial Street, Hebden Bridge - BBS00116","Commercial Street, Hebden Bridge, Steps, Street Names, Top and bottom houses, White Lion","1962 newspaper cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names,Top and bottom houses,White Lion",https://penninehorizons.org/files/original/a0c25845b6192122b0922969fb694d81.jpg,"Still Image","Barbara Shepherd Collection",1,0
6219,https://penninehorizons.org/items/show/6219,"Commercial Street, Hebden Bridge - HLS00297","Commercial Street, Hebden Bridge, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. To show the condition of the road before/during reconstruction work. Their Ref: 28/1(10)",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/031fc06887ea42521d3460d5161f47fa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6317,https://penninehorizons.org/items/show/6317,"Commercial Street, Hebden Bridge - HLS00448","Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Places, Street Names","Showing the demolition of property on Commercial Street. Garden Street houses have been demolished but the car park has yet to be tidied up.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00448.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/1659777946b2152b099d17af51e66dca.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6424,https://penninehorizons.org/items/show/6424,"Commercial Street, Hebden Bridge - HLS01119","Commercial Street, Hebden Bridge, Places, Street Names","Bottom of Birchcliffe Road.",,,,"No date yet","PH/29/5/1 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/5aca2c825c18dc122ac61796650e5e58.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18544,https://penninehorizons.org/items/show/18544,"Commercial Street, Hebden Bridge - JET00126","Commercial Street, Hebden Bridge, Places, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Places,Snow,Street Names",https://penninehorizons.org/files/original/07ab71a6127f58090e7ad805d8b3649c.jpg,"Still Image","Jeanette Thomas collection",1,0
20212,https://penninehorizons.org/items/show/20212,"Commercial Street, Hebden Bridge post 1962. - KEC00416","Commercial Street, Hebden Bridge, Lees Yard, Places, Public Houses, Pubs Inns & Hotels, St George's Square, Street Names, Taverns, White Horse Hotel","Centre right the site of the former White Horse, demolished 1962, now Lees Yard then looking over St George's Square to the Shoulder of Mutton on Bridgegate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00416.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Lees Yard,Places,Public Houses,Pubs Inns & Hotels,St George's Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/36b4c95522333b2d3b20a91631ed8bcf.jpg,"Still Image","Ken Crabtree Collection",1,0
20211,https://penninehorizons.org/items/show/20211,"Commercial Street, Hebden Bridge pre-1959. - KEC00415","Commercial Street, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, White Lion Hotel","Prior to its re-alignment Commercial Street ran to the front of the White Lion as seen here with a right turn for Keighley Road. The building on the extreme left is part of the White Horse, demolished 1962, and the building centre right was demolished 1959 to re-align the junction between Commercial Street and Keighley Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00415.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Keighley Road,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,White Lion Hotel",https://penninehorizons.org/files/original/7152035f183dc8a53677b34fd3113536.jpg,"Still Image","Ken Crabtree Collection",1,0
20202,https://penninehorizons.org/items/show/20202,"Commercial Street, Hebden Bridge, 1960s. - KEC00406","Commercial Street, Garden Street, Hebden Bridge, Street Names","Dwellings on the right in course of demolition with those on the left above Garden Street already gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00406.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/217ba7e7771fdf47c793f56fd9205203.jpg,"Still Image","Ken Crabtree Collection",1,0
20203,https://penninehorizons.org/items/show/20203,"Commercial Street, Hebden Bridge, 1960s. - KEC00407","Commercial Street, Garden Street, Hebden Bridge, Street Names","Dwellings on the left above Garden Street recently demolished here in the mid-1960s. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00407.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/543eeefa22d1e2139f6ea2ff8dd9bbae.jpg,"Still Image","Ken Crabtree Collection",1,0
34245,https://penninehorizons.org/items/show/34245,"Commercial Street, Hebden Bridge. - BIM00736","Colour, Commercial Street, Hebden Bridge, Steps, Street Names, Zion Street","The  'Hundred Steps' from Commercial Street up to Osborne Road and Marlborough Road.   On the left the remains of buildings demolished in the 1960s.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Commercial Street,Hebden Bridge,Steps,Street Names,Zion Street",https://penninehorizons.org/files/original/33f2347232fb94588114e1b91516a3d2.jpg,"Still Image","Bill Marsden collection",1,0
20133,https://penninehorizons.org/items/show/20133,"Commercial Street, Hebden Bridge. - KEC00337","Birchcliffe Road, Buildings, Commercial Street, Demolition, Garden Street, Hebden Bridge, Street Names","Houses on Commercial Street above Garden Street in course of demolition in the mid 1960s. Botton left the widened Birchcliffe Road. The building on the left has also gone. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00337.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Commercial Street,Demolition,Garden Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/61d028ddf0b6864177a14ac9d706605d.jpg,"Still Image","Ken Crabtree Collection",1,0
20703,https://penninehorizons.org/items/show/20703,"Croft Mill, Hebden Bridge. - WSC00119","Buildings, Commercial Street, Croft Mill, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Street Names, Terraced Houses, Zion Chapel","On the left is Croft Mill with its chimney and behind the chimney is Zion Particular Baptist Chapel. Running down the centre of the photo are the 100 Steps from Marlborough Road to Commercial Street. The houses on the right are the rear of Crossley Terrace.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Croft Mill,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Street Names,Terraced Houses,Zion Chapel",https://penninehorizons.org/files/original/7a74e8818e753083c2eba374b03c7e9e.jpg,"Still Image","W. Shepherd collection",1,0
9420,https://penninehorizons.org/items/show/9420,"Filming in Hebden Bridge - LLG00191","Albert Street, Car park, Commercial Street, Hebden Bridge, Lees Yard, Letter box, Mount Zion Chapel, Places, Road, Street Names, Transport, lamppost","On the corner of Lees Yards are from left to right: Nick Wilding; Donald Crossley; George Wilding.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Car park,Commercial Street,Hebden Bridge,lamppost,Lees Yard,Letter box,Mount Zion Chapel,Road,Street Names,Transport",https://penninehorizons.org/files/original/062fd3e6db18a83342f4e62581f60065.jpg,"Still Image","Lloyd Greenwood collection",1,0
