﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4214,https://penninehorizons.org/items/show/4214,"Upper Storey - STM00178","Church & Chapels, Luddenden","To complete the work on the old vestry, the  final task was to haul up the roofing felt.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/4db35b1c78e23607bf97a650e88f21f3.jpg,"Still Image","Gerald Smith collection",1,0
4213,https://penninehorizons.org/items/show/4213,"Upper Storey - STM00177","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/38d2c4b21eddcd535238be0602c6f685.jpg,"Still Image","Gerald Smith collection",1,0
4212,https://penninehorizons.org/items/show/4212,"Upper Storey - STM00176","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c1b95c064478db307c16a8835d7a2ea8.jpg,"Still Image","Gerald Smith collection",1,0
4211,https://penninehorizons.org/items/show/4211,"Upper Storey - STM00175","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5b67260fb67f5c7af0aa826c0a55124b.jpg,"Still Image","Gerald Smith collection",1,0
4210,https://penninehorizons.org/items/show/4210,"Upper Storey - STM00174","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/071703e023d99e24940cf78bd58d810d.jpg,"Still Image","Gerald Smith collection",1,0
4209,https://penninehorizons.org/items/show/4209,"Upper Storey - STM00173","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/cd00ba9dbef7b88e98cad22b705b8fa4.jpg,"Still Image","Gerald Smith collection",1,0
4208,https://penninehorizons.org/items/show/4208,"Upper Storey - STM00172","Church & Chapels, Luddenden","Outside work on the old vestry continued to give it an upper storey to connect with the 'Upper Room'. Toilets and kitchen were installed below and the servery to the 'Upper Room' was connected to the kitchen by a dumb waiter hoist. The re-cycled stone from the demolished Mytholmroyd Methodist Chapel was an exact and weathered match to the external walls, as was the internal stone a match for the interior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/26360786c7a19c71dd3f60d4f91fec1e.jpg,"Still Image","Gerald Smith collection",1,0
4231,https://penninehorizons.org/items/show/4231,"Upper Room - STM00190","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/ec5466e80cdfd3cba274f57d424b0f09.jpg,"Still Image","Gerald Smith collection",1,0
4229,https://penninehorizons.org/items/show/4229,"Upper Room - STM00189","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/204a3017000cfbc12b48fb59d70bddfb.jpg,"Still Image","Gerald Smith collection",1,0
4227,https://penninehorizons.org/items/show/4227,"Upper Room - STM00188","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e9c1588a9cb4494f41002b0adf406b56.jpg,"Still Image","Gerald Smith collection",1,0
4223,https://penninehorizons.org/items/show/4223,"Upper Room - STM00186","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/1f42221a644300f4ba06022fadb398a7.jpg,"Still Image","Gerald Smith collection",1,0
4220,https://penninehorizons.org/items/show/4220,"Upper Room - STM00184","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9cb19c7e06de97e28670dbeb3536596e.jpg,"Still Image","Gerald Smith collection",1,0
4219,https://penninehorizons.org/items/show/4219,"Upper Room - STM00183","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/125f3d76e6925ead0fff14d1421126da.jpg,"Still Image","Gerald Smith collection",1,0
4218,https://penninehorizons.org/items/show/4218,"Upper Room - STM00182","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/7c47b56d28d4b3df3d0f813cd9b0be94.jpg,"Still Image","Gerald Smith collection",1,0
4217,https://penninehorizons.org/items/show/4217,"Upper Room - STM00181","Church & Chapels, Luddenden","After the rear wall was completed, they started working on the 'Upper Room' above, the new foyer.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/00924b077e3caf0357553327de650e40.jpg,"Still Image","Gerald Smith collection",1,0
