﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7451,https://penninehorizons.org/items/show/7451,"Woodsome Hall, the Clock in the Hall - HLS06058","Architecture, Hall, Interior","Slide 8 - To the right of the fireplace is a fine old clock in oak case, bearing the date1652, and surrounded with the plume and coronet forming the crest of the Legge family.But the greatest curiosities are the ancient picture boards hung on diminutive cranes in the gallery, so as to admit of their being turned round to examine either side. These are painted on both sides, and represent portraits of different members of the Kaye family and also the armorial bearings of the families of Yorkshire akin to the Kayes. One of these painted boards is shown in the photograph.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06058.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/49783eed9e06ebd0c767bf4e5ebcfe25.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7445,https://penninehorizons.org/items/show/7445,"Woodsome Hall, South Front from lawn - HLS06052","Architecture, Gardens, Hall","Slide 2 - A flight of steps of ample width leads to a flagged terrace, flanked with an ornamental balustrade of rare beauty, black with age, and covered with pretty creeping plants.

As Canon Hulbert says in his 'Annals of the Church in Almondbury', 'there is an air about the place, not only of unbroken antiquity, but of most perfect repose and quiet'","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06052.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/1d794821910b471cbebedcbcef5788e7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7444,https://penninehorizons.org/items/show/7444,"Woodsome Hall, South Front - HLS06051","Architecture, Gardens, Hall","Slide 1 - Well might Woodsome be described as 'one of the most charming old places in Yorkshire'
A carriage drive through an avenue of trees brings us to the front of the ancient mansion. Taking our stand on the graveled path on the east side of the house, we cannot fail to be struck with its quaint appearance, or to realise that in its hey-day, it must have been an ancestral home of considerable importance; and that it still reflects the grandeur of the past.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06051.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens,Hall",https://penninehorizons.org/files/original/b137ba996c1f05e1bf68fa8d88d9067c.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7455,https://penninehorizons.org/items/show/7455,"Woodsome Hall, Oak Bedstead in Bedroom - HLS06062","Architecture, Four poster bed, Furniture, Hall, Interior","Slide 12 - We now ascend an oak staircase and enter the principal bedrooms, likewise wainscoted in oak. One of these rooms contains a fine old oak four posted bedstead elaborately carved, purchased by Lord Dartmouth at accost of £250.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06062.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Four poster bed,Furniture,Hall,Interior",https://penninehorizons.org/files/original/6e0c81c0db0676b2853528134eb49291.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7447,https://penninehorizons.org/items/show/7447,"Woodsome Hall, Kitchen Wing - HLS06054","Architecture, Hall","Slide 4 - On the south side facing the orchard are the kitchens and other offices. This is probably the oldest portion and dates from the Tudor period.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06054.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall",https://penninehorizons.org/files/original/c0e6b1d244ee0ca19e0a3fbbf0638f8b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7448,https://penninehorizons.org/items/show/7448,"Woodsome Hall, entrance to Great Hall - HLS06055","Architecture, Hall, Interior","Slide 5 - Entering through the porch, we are ushered into the Great Hall, the most interesting room in the mansion, not only on account of the many relics of antiquity which it contains, but because it gives us a vivid picture of the baronial life of  our lordly ancestors, extending backwards almost into feudal times.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06055.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/ffe1bf49bac2abe636840295bb93e7f8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7454,https://penninehorizons.org/items/show/7454,"Woodsome Hall, door from Great Hall to Drawing Room - HLS06061","Architecture, Hall, Interior","Slide 11 - Through an open door on the north side of the Great Hall we obtain a peep into the Drawing room, wainscoted throughout in oak and filled with antique furniture.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06061.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hall,Interior",https://penninehorizons.org/files/original/c9066a9daeaf93bc68601169fb36b75b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7458,https://penninehorizons.org/items/show/7458,"Woodsome Hall, Courtyard looking West - HLS06065","Architecture, Courtyard, Fountain, Hall","Slide 15 - A long, low roofed building with projecting windows, and supported on stone pillars, stands at the west side of the courtyard. This is probably the most ancient part of the building, of the Tudor or Plantagenet era.

Such a house as this, should have it's haunted room, and this is not wanting at Woodsome where 'Rimington's Closet', a room upstairs once used for muniments, was long haunted by the ghost of James Rimmington, a steward of the house and a just steward as far as is known, who died in 1679.

It is related that strange noises were heard there after his death, and that he was met riding a horse at full speed down Woodsome Lane and performing some remarkable feats, but by a kind of ecclesiastical power the ghost was 'laid', never to appear again as long as 'hollins should grow green, and robins have red breasts'.
","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06065.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Courtyard,Fountain,Hall",https://penninehorizons.org/files/original/2f3a12d04f664327fa2e66692b5fa2a3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7457,https://penninehorizons.org/items/show/7457,"Woodsome Hall, Courtyard looking East - HLS06064","Architecture, Courtyard, Fountain, Hall","Slide 14 - There is a fine courtyard at the rear, paved with flags and in the centre is a stone fountain and basin, erected in 1857 to commemorate the visit of Lord Lewisham.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06064.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Courtyard,Fountain,Hall",https://penninehorizons.org/files/original/09ffd5f6a819fb4b6d44b70357bab2d7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
37111,https://penninehorizons.org/items/show/37111,"Woodhouse Mill ( now apartments ) and  Poly Hi Solidor - TAS01606","Architecture, Canal, Transport, Woodhouse_Mill",,,,"Pennine Horizons Digital Archive",2014-10-05T18:54:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01606.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Canal,Transport,Woodhouse_Mill",https://penninehorizons.org/files/original/84d08ac98d1ad99a3f06038a08921dfc.jpg,"Still Image","Todmorden General",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6546,https://penninehorizons.org/items/show/6546,"Woodhall, Skircoat - HLS01256","Architecture, Buildings, Drawing, Halifax, Halifax Courier Ltd., Hall, Places, Sketch, Woodhall","The sketch and description were originally published in The Halifax Courier  in 1912-1913.  

Said to occupy the site of a much older building, Woodhall bears the date 1580 on the porch.  The letters 'JW' are also to be found.  There is little doubt that these are the initials of John Waterhouse, a member of a well known family, but Watson, the Halifax historian, has suggested  the name to be Watmough, whom he supposed built the place.  Mr George Swift purchased the house recently and he has restored it - when it was in danger of falling to ruin - without damage to the ancient features.  At one time Richard Sterne lived at Woodhall and with him stayed Laurence Sterne, his nephew, author of 'Tristan Shandy' and the creator of 'Uncle Toby'.  He is said to have attended Heath Grammar School for a time. PH/28.","Arthur Comfort",,"Pennine horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax,Halifax Courier Ltd.,Hall,Sketch,Woodhall",https://penninehorizons.org/files/original/9b63b51a06f5743916539dd6d46362bb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6381,https://penninehorizons.org/items/show/6381,"Wood Lane in West Sowerby - HLS01073","Architecture, Drawing, Sketch, Sowerby, Street Names, Wood Lane","Pencil sketch",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Sketch,Sowerby,Street Names,Wood Lane",https://penninehorizons.org/files/original/af8e54c1358d78d173ec93d225f3f4a5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
36463,https://penninehorizons.org/items/show/36463,"Wood Lane Hall, Sowerby, Halifax  - RAC00125","Architecture, Building, Hall","Wood Lane Hall is a Grade 1 listed building and was built in 1649 by John Dearden a yeoman clothier. The original timber framed house was encased in stone and enlarged, with the addition of a two storey porch which had an ""apple and pear"" window identical to the window at New Hall Elland. Above the sundial is the date 1651, the outside of the house also has numerous gargoyles on the gutter spouts, spindly finial's on the battlements and carvings around the windows. There were also a few cottages facing the Hall, where the front lawn is now. 

 In 1949 the house was purchased by the Sugden family, three sisters and a brother, who owned a brass foundry in Halifax. After purchasing the property they began the slow process of bringing the building back into its previous state, opening up the main hall, seeking and replacing the paneling the balustrade / minstrel gallery and most of the other original features, installing a full size billiard table what was the dining room. 

For further information see: www.sowerbytown.org.uk/history

Unmounted print in Hebden Bridge Local History Society Archive,  PH RCC-19.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/49014d4903a4ed3663417e22ba1568e2.jpg,"Still Image","Ralph Cross Collection",1,0
