﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3600,https://penninehorizons.org/items/show/3600,"Colden Valley - DTA00250","Colden Valley, Landscape, Places, Snow","The farm in the centre of the picture is Higher Strines. Above the gate stoop you can just make out the chimney of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/c6fc281bdb0c920dc41f11870c3bab71.jpg,"Still Image","Donald Taylor collection",1,0
28116,https://penninehorizons.org/items/show/28116,"Colden Valley - KST00575","Chimney, Chimneys, Colden Valley, Lumb Mills, Ragley",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00575.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colden Valley,Lumb Mills,Ragley",https://penninehorizons.org/files/original/69757f5f67c35e883c8a494d6b07eb74.jpg,"Still Image","Ken Stott Collection",1,0
31572,https://penninehorizons.org/items/show/31572,"Colden Valley - MCH00145","Colden Valley, Mill pond, Paths & Tracks, Ragley","Postcard dated 1925. Message reads: Dear mother, We're all well and having a nice holiday. We are sat in the field and Alice is chanting for us. We have come to hear the Clarions but they have not started yet. We have all we could wish for in food and comfort and are well waited on. Hoping you are all right with love from all.            

The track on the left hand side is called: Colden Road, but known locally as ""Ragley""",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Mill pond,Paths & Tracks,Ragley",https://penninehorizons.org/files/original/3e5dcc6788be5248af5f5f3ec7f88e34.jpg,"Still Image","Mick Chatham Collection
",1,0
1747,https://penninehorizons.org/items/show/1747,"Colden Valley - PAK00328","Agriculture, Animals, Broadstone, Colden, Colden Valley, Ewe, Lamb, Lambs, Places, Sheep","Looking towards Blackshaw Head. The bungalow is on the site of the former Broadstone Chapel.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00328.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Broadstone,Colden,Colden Valley,Ewe,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/08e912d032de32510f00c2492755d6f3.jpg,"Still Image","Ann Kilbey Collection",1,0
19210,https://penninehorizons.org/items/show/19210,"Colden Valley - RUD00143","Colden, Colden Valley, Hell Hole Quarry, Hell Hole Rocks, Landscape, Lumb Mills, Places, Ragley","Taken from Hell Hole rocks below Heptonstall, the Ragley road, from Mytholm to Jack Bridge, can be seen on the left; the chimney of Lumb Mill is in the bottom of the valley, with Lumb Bank, a former home of Ted Hughes, to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hell Hole Quarry,Hell Hole Rocks,Landscape,Lumb Mills,Places,Ragley",https://penninehorizons.org/files/original/388fb836db0b98484ebc8324408fdc63.jpg,"Still Image","Russell Dean Collection",1,0
28088,https://penninehorizons.org/items/show/28088,"Colden Valley from Eaves - KST00531","Colden Valley, Snow",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Snow",https://penninehorizons.org/files/original/19a37a7a019a02b7b03e50a5a8f0d051.jpg,"Still Image","Ken Stott Collection",1,0
13503,https://penninehorizons.org/items/show/13503,"Colden Valley Mills - ALC00793","Buildings, Chimney, Chimneys, Colden, Colden Valley, Lumb, Mill, Mills, Places, Ragley","Higher and Lower Lumb Mills, Lumb Bank in foreground",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Colden,Colden Valley,Lumb,Mill,Mills,Ragley",https://penninehorizons.org/files/original/a8817f2154041c30449f23e5d65eabd9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4668,https://penninehorizons.org/items/show/4668,"Colden Valley, Hebden Bridge - DMC00396","Colden, Colden Valley, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00396.tif,"Hebden Bridge, 53°44'39"" N 2°1'21"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley",https://penninehorizons.org/files/original/2c2725e60de07f5d7d4f66bac7089a64.jpg,"Still Image","David's Own Pictures",1,0
28124,https://penninehorizons.org/items/show/28124,"Colden Water - KST00583","Colden Valley, Colden Water, Derelict","Colden Water Farm is situated near the top end of the Colden Valley.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00583.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Colden Water,Derelict",https://penninehorizons.org/files/original/a84a4f561b5b1528ab78b8e5e28198be.jpg,"Still Image","Ken Stott Collection",1,0
29940,https://penninehorizons.org/items/show/29940,"Down to the River in Colden - HBW00368","Colden Valley, Steps","On the Heptonstall side of the river.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/6085ba91ba8ef28e4f0771d1b5c44f6d.jpg,"Still Image","Stepping Out Project",1,0
29086,https://penninehorizons.org/items/show/29086,"Friends at Hebble Hole - KES00153",,,,"Mary Hannah Greenwood","Pennine Horizons Digital Archive",,,"PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole",https://penninehorizons.org/files/original/89ef539dd5fc899bd1e9194cc7601b4c.jpg,"Still Image","Keith Stansfield collection",1,0
30183,https://penninehorizons.org/items/show/30183,"From Heptonstall down to the  Colden Woods - HBW00612","Colden Valley, Heptonstall, Places, Steps",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Heptonstall,Places,Steps",https://penninehorizons.org/files/original/aff2fea9f5e5dddf950989afffcee8cd.jpg,"Still Image","Stepping Out Project",1,0
30505,https://penninehorizons.org/items/show/30505,"From Heptonstall to the Colden Valley Mills - HBW00938","Steps, Colden Valley",,"Geoff Boswell","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/8584badc4102c98a8870b2aea3b1cf4b.jpg,"Still Image","Stepping Out Project",1,0
3955,https://penninehorizons.org/items/show/3955,"Great House, Colden - EWW00162","Architecture, Buildings, Colden Valley, Hall, Places","Grade II listed building. A fine example of a yeoman clothiers house. The original house was built in the second half of C16 with early C17 new front to west wing. 
Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19.
The housebody and west wing have finely reeded ceiling beams.
Now completely restored.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Colden Valley,Hall",https://penninehorizons.org/files/original/7846d6c063e49acd3fbca5715978005e.jpg,"Still Image","Edward Watson collection",1,0
29816,https://penninehorizons.org/items/show/29816,"Hebble Hole in the Colden Valley - HBW00244","Colden Valley, Hebble Hole, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-06-18T11:44:12,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/dacec367ecf464c8982ec57829fda2be.jpg,"Still Image","Stepping Out Project",1,0
