﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22076,https://penninehorizons.org/items/show/22076,"Steven Gibson aka ""Bear"" - JAE00332","Hebden Bridge 500 faces, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T17:04:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/444e2dca41a4eb3185cd2780d3246a33.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22083,https://penninehorizons.org/items/show/22083,"Denny Austin - JAE00339","Hebden Bridge 500 faces, Male, Musical Instrument, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:37:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Musical Instrument,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd3a253df0f666e348ad855fcaa43404.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22084,https://penninehorizons.org/items/show/22084,"Chris Buckley - JAE00340","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-22T13:40:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/c9a156fac39a0d06c11b352d4a6e61cd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22122,https://penninehorizons.org/items/show/22122,"Sandie Burdis - JAE00378","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T09:23:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/ab56a02e0e8c4afba00e9bd2edccd415.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22142,https://penninehorizons.org/items/show/22142,"Sharron Greenwood - JAE00398","Barge, Canal, Canals, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Rochdale Canal, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:08:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Rochdale Canal,Transport,Woman,Women",https://penninehorizons.org/files/original/34b6db84c1070770191d33509ff55dbb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22143,https://penninehorizons.org/items/show/22143,"John Greenwood - JAE00399","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-27T19:33:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/9928d976d5a4646b20b776c211bf9e68.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22178,https://penninehorizons.org/items/show/22178,"Lorraine Chatwin - JAE00434","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:22:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/cb4148ffe961c54b6a271e7ce9a1002a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22179,https://penninehorizons.org/items/show/22179,"John Chatwin - JAE00435","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:22:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/b0f04af9594738f56bba8a5f9fec4ed6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22180,https://penninehorizons.org/items/show/22180,"Louise Heppleston - JAE00436","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:29:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00436.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/be4a9755536ddc5fbb3f8ccb29d10628.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22278,https://penninehorizons.org/items/show/22278,"John Simpson - JAE00534","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:01:11,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/8e8290e0d454b950cdd8aa45c5eb3fc3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22896,https://penninehorizons.org/items/show/22896,"Hebden Bridge Grammar School Reunion - CLA00101","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Seen here, back row: Joyce Bricknell, Nancy Whitham, Beryl Pickles, Joyce Foster, Pam Spencer,Maurice Smith, Michael Gill, Eric Greenwood, Brian Sellars, Colin Greenwood, Gordon Milnes, Russell Taylor, Russell Hitchen, Donald Sheard, Peter Ingham. Middle row: Beryl Stocks, Sheila Boylan, Pat Wilson, Audrey Jowett, Elizabeth Henderson, Ina Marsland, Laurie Patrick, Norman Riley. Front row: Keith Cowie, Wendy Marshall, Brian Greenwood, Bernard Sutcliffe.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/ec9e9b80b7ed1f3f348389350dd03d2a.jpg,"Still Image","Class of 45 collection",1,0
22897,https://penninehorizons.org/items/show/22897,"Hebden Bridge Grammar School Reunion - CLA00102","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Mary, Norman, Don and Marcia",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/f2cae6848eedfdd001ac6d2c763d97ec.jpg,"Still Image","Class of 45 collection",1,0
22898,https://penninehorizons.org/items/show/22898,"Hebden Bridge Grammar School Reunion - CLA00103","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Gordon, Audrey, Beryl and Joyce",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/90c8c3b91562b320855981fadf70815e.jpg,"Still Image","Class of 45 collection",1,0
22899,https://penninehorizons.org/items/show/22899,"Hebden Bridge Grammar School Reunion - CLA00104","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Nancy and Brian",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00104.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/656242acdd5790fe5018c4f88f92aca6.jpg,"Still Image","Class of 45 collection",1,0
22900,https://penninehorizons.org/items/show/22900,"Hebden Bridge Grammar School Reunion - CLA00105","Event, Grammar School, Hebden Bridge, People, People at Leisure, Places, Reunion","A reunion took place in October 2001 for all the Year One pupils in 1945. Keith, Anne and Russell",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CLA00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Grammar School,Hebden Bridge,People,People at Leisure,Places,Reunion",https://penninehorizons.org/files/original/83d49f9bb47d0ccd6f44f85241a3dfdf.jpg,"Still Image","Class of 45 collection",1,0
