﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21954,https://penninehorizons.org/items/show/21954,"Lee Monaghan - JAE00211","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:51:02Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cd11f4c9785b5a3993292a4c8df9319e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21955,https://penninehorizons.org/items/show/21955,"Nader Fekri - JAE00212","Hebden Bridge 500 faces, Male, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:38:00Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,Portrait",https://penninehorizons.org/files/original/2d987857039351850e057428e0b6d6bc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21956,https://penninehorizons.org/items/show/21956,"Usha Fekri-Silvester - JAE00213","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:43:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/2cf226cf102e1fdc993e53aea58105bb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21957,https://penninehorizons.org/items/show/21957,"Shwan Fekri-Silvester - JAE00214","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:44:15Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/2efd08a23ade51c57e232e202f5f26b3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21958,https://penninehorizons.org/items/show/21958,"Niru Fekri-Arnold - JAE00215","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T09:48:08Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/d342679097831c014647f18974a4a0b1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21959,https://penninehorizons.org/items/show/21959,"Gena Netherwood - JAE00216","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:02:35Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0ba769e99ad3f661bc1ca002ae9a3689.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21960,https://penninehorizons.org/items/show/21960,"Ned Netherwood - JAE00217","Dog, Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:03:28Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/15439b3fc545c2cee56acaf67d777768.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21961,https://penninehorizons.org/items/show/21961,"Wes Fielden - JAE00218","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-30T10:20:46Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/00cd8d41ffec94e0f0742aeeadfe788d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21962,https://penninehorizons.org/items/show/21962,"David Dempsey - JAE00219","Hebden Bridge 500 faces, People at Work, Portrait","Pictured here in the offices of Hebden Bridge Town Council were he was the Town clerk. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-12T08:14:52Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/7602213451a1ad39ad573ba7155f35e1.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21963,https://penninehorizons.org/items/show/21963,"Christine Jackson nee Pilling - JAE00220","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Administrator to the Town Clerk to Hebden Bridge Town Council c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-12T08:16:13Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/22f4b0081f56a79e03a6deb6eefbc191.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21964,https://penninehorizons.org/items/show/21964,"Annie Jones - JAE00221","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:27:33Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8b8ae45db9601b1daab26ee8f8840563.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21965,https://penninehorizons.org/items/show/21965,"Holly Berwick - JAE00222","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:28:23Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1449fa0bf832bf2ff23cb002d4d7e196.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21966,https://penninehorizons.org/items/show/21966,"Billy Painter - JAE00223","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:29:44Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/310cabfd648fcf255e002361c11b0d65.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21967,https://penninehorizons.org/items/show/21967,"Calum Paramor - JAE00224","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:32:21Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/5ec4213d8c251624ce47a822db9a1b91.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21968,https://penninehorizons.org/items/show/21968,"Johnny McQuade - JAE00225","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-01-31T10:35:28Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/82c1e7fb8192edc2457c102c1b4bd1a0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
