﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37161,https://penninehorizons.org/items/show/37161,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.2","Derelict, Farmhouse, Walshaw Dean",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/811053d647ed06247ae71cc5996a625a.jpg,"Still Image","Ralph Cross 1957",1,0
37160,https://penninehorizons.org/items/show/37160,"Shaw (Shay) Dyke, Walshaw Dan  - RAC1957.017.1","Derelict, Farmhouse, Walshaw Dean","Arch-headed window",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arch headed window,Derelict,Farmhouse,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/65e101dfe90f683d6fa3f6528eb0a23f.jpg,"Still Image","Ralph Cross 1957",1,0
36828,https://penninehorizons.org/items/show/36828,"Derelict Building - TAS01443",Derelict,"Can anybody identify? The date over the door is possibly 1680.",,,"Pennine Horizons Digital Archive",2014-09-30T20:07:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/0f7510c484fa39721799ee426af6dbd9.jpg,"Still Image","Todmorden General",1,0
34172,https://penninehorizons.org/items/show/34172,"Bob Mill, Colden Clough, Hebden Bridge - PNH01977","Bob Mill, Building, Derelict, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01977.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Building,Derelict,Mill,Mills",https://penninehorizons.org/files/original/1719ae2236a3cbc0b8bbf2a79418a6de.jpg,"Still Image","Pennine Heritage Collection",1,0
34168,https://penninehorizons.org/items/show/34168,"Remains of Hudson Mill cottages - PNH01964","Derelict, Jack Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Jack Bridge",https://penninehorizons.org/files/original/26745185ba3e2e584923f0a1961322a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34057,https://penninehorizons.org/items/show/34057,"Rodwell End, Todmorden prior to renovation. - PNH01223","Derelict, Rodwell End",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End",https://penninehorizons.org/files/original/0389795f8be41edfca3d63b0cd0f6e75.jpg,"Still Image","Pennine Heritage Collection",1,0
34020,https://penninehorizons.org/items/show/34020,"Staups Mill, Jumble Hole Clough - PNH01115","Building, Derelict, Hebden Bridge, Mill, Mills, Staups, ruins",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Derelict,Hebden Bridge,Mill,Mills,Ruins,Staups",https://penninehorizons.org/files/original/f025919654996239e26bed0ffc6e4902.jpg,"Still Image","Pennine Heritage Collection",1,0
33892,https://penninehorizons.org/items/show/33892,"Friths Mill, Gauxholme, Todmorden - PNH00473","Building, Chimney, Chimneys, Derelict, Friths Mill, Gauxholme, Mill, Mills",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Derelict,Friths Mill,Gauxholme,Mill,Mills",https://penninehorizons.org/files/original/82e46b3ff945b6b10c8a961773382979.jpg,"Still Image","Pennine Heritage Collection",1,0
32970,https://penninehorizons.org/items/show/32970,"Waterstalls Mill - TAS00955","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/ed70399da476c1e11de5aa58d4fcdea1.jpg,"Still Image","Todmorden Mills",1,0
32969,https://penninehorizons.org/items/show/32969,"Waterstalls Mill - TAS00954","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/e8aa0c17939fb7776a5d89f54d6f6822.jpg,"Still Image","Todmorden Mills",1,0
31708,https://penninehorizons.org/items/show/31708,"Calf Lee, Warland, August 1999 - MCH00282","Building, Construction, Derelict, Farmhouse, Moorland, Warland, tractor",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Derelict,Farmhouse,Moorland,tractor,Warland",https://penninehorizons.org/files/original/250fd21f737ce61f71d7212eb76f179a.jpg,"Still Image","Mick Chatham Collection
",1,0
30612,https://penninehorizons.org/items/show/30612,"View Over Roof Tops, Walsden Printing Works 2003  - CRN00396","Derelict, Walsden Todmorden snowscape printworks","From  smallest dam",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Walsden Todmorden snowscape printworks",https://penninehorizons.org/files/original/7c36203e044df2f44415044867f83139.jpg,"Still Image","Christine Newell collection",1,0
30611,https://penninehorizons.org/items/show/30611,"Walsden Print Works, 2002 - CRN00395","Derelict, Walsden Todmorden snowscape printworks","View of the valley over the rooftop",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:24,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Walsden Todmorden snowscape printworks",https://penninehorizons.org/files/original/71a17a6cd57628dc5840f51a8081c1d1.jpg,"Still Image","Christine Newell collection",1,0
30607,https://penninehorizons.org/items/show/30607,"Inside Top Floor, Walsden Print Works 2002 - CRN00391","Derelict, Industry, Print works, Ramsden Wood Road, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/94f465d6af7236e99d812eacda7bc4db.jpg,"Still Image","Christine Newell collection",1,0
30605,https://penninehorizons.org/items/show/30605,"Inside Top Floor, Walsden Print Works 2002 - CRN00389","Derelict, Industry, Print works, Ramsden Wood Road, Walsden","Red brick part of Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:29,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/17891ec41ed2fb34c2f8ad1174c3f409.jpg,"Still Image","Christine Newell collection",1,0
