﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18518,https://penninehorizons.org/items/show/18518,"William Henry Taylor - MEC00273","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave D/G.4: Family gravestone of Stanley Stewart and Jane Taylor:- Their son, Sergt. William Henry Taylor, killed on the Somme, in France, July, 15th 1916, aged 25 years. Army Sgt, 16th Btn Kings Royal Rifle Corps. Official no. C.241. Memorial - Thiepval Memorial, Pier and Face  13A and 13B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:42:34Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/eda5752aa93e46eb6ecc5d33f2d1d66e.jpg,"Still Image","Mike Edwards collection",1,0
18426,https://penninehorizons.org/items/show/18426,"William Henry Stocks - MEC00181","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:10:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80e85bc2f92e9d615d41994c1fcf0527.jpg,"Still Image","Mike Edwards collection",1,0
18425,https://penninehorizons.org/items/show/18425,"William Henry Stocks - MEC00180","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:08:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9adad392edf16c36543c60cf6b3933e8.jpg,"Still Image","Mike Edwards collection",1,0
18380,https://penninehorizons.org/items/show/18380,"William Henry Simkin - MEC00135","Gravestone, Graveyard","St James, Hebden Bridge. Grave C.21: Gravestone of Thomas and Eunice Simkin includes inscription:-  William Henry Simkin, K.R.R.C. son of the above, who died on active service Sept 15. 1916, aged 18 years. Rifleman 8th Btn Kings Royal Rifle Corps. Official no. 12831. Thiepval Memorial, Pier and Face  13A and 13B","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:41:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/55b3b79ca207a02d8b2ca75acf7dde89.jpg,"Still Image","Mike Edwards collection",1,0
18452,https://penninehorizons.org/items/show/18452,"William Greenwood - MEC00207","Gravestone, Graveyard","Heptonstall St Thomas the Apostle churchyard, Grave 1.48: Gravestone of Mary and Uttley Greenwood:- William, their son killed in action at Ypres April 9th 1917, aged 20 years. Private, 8th Btn Yorkshire and Lancashire. Official no. 32092. Ypres (Menin Gate) Memorial. Panel 36 and 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:40:37,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4aab040860e6715621f5c2e5e544f9ac.jpg,"Still Image","Mike Edwards collection",1,0
18440,https://penninehorizons.org/items/show/18440,"Wilfrid Hampson - MEC00195","Gravestone, Graveyard","Heptonstall, St Thomas a Becket. Family gravestone of Joseph Samuel and Ann Hampson adj. Main path:- Wilfrid , their son, killed in action at Thiepval, France, Septr 26th 1916, Aged 19 years.  Army Private in 12th Btn Duke of Cambridge's Own (Middlesex Regt). Official no. L/16735. Memorial - A.I.F. Burial Ground Flers, Grave XV. P.18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:44:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a9f3d93dd089e543ed65c7be978c4568.jpg,"Still Image","Mike Edwards collection",1,0
18382,https://penninehorizons.org/items/show/18382,"Wilfred Smith - MEC00137","Gravestone, Graveyard","Grave I.28: Gravestone of Frederick Smith includes inscription:- Pte Wilfrid Smith, missing June 13th 1917, aged 28 years. Also John Herbert Smith, killed Novr 27th 1917, aged 35 years. Lived 4 Cornholme, Todmorden. Private 2/6th Btn Lancashire Fusiliers Official no. 240928. Loos Memorial, Panel 45 and 46.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T08:46:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d037ca8dab522a00038f1ca9af0d36d5.jpg,"Still Image","Mike Edwards collection",1,0
18453,https://penninehorizons.org/items/show/18453,"Wilbert Crowther Hartley - MEC00208","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 37.9: Family gravestone of John H. and  Elizabeth Ann Hartley:- Their son Lance Corporal Wilbert Crowther Hartley, 17. Army Battalion, Royal Fusiliers, (Public Schools), who was killed in action at Hebuterne, France, on Sept 3rd 1916, aged 21 years. Interred at Euston Rd. British Cemetery, Colincamp, N.W. of Albert. Family lived at 34 Foster Lane, Hebden Bridge. L/Cpl, 17th Btn (Public Schools) Royal Fusiliers . Official no. PS/7009. Memorial - Euston Road Cemetery, Grave I.F.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T10:19:53,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7a4f463135605e4a00d73e637adbb2b9.jpg,"Still Image","Mike Edwards collection",1,0
37289,https://penninehorizons.org/items/show/37289,"Whitechapel, Cleckheaton  - RAC1957.115.2","Cleckheaton, Gravestone, Graveyard",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.115.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cleckheaton,Gravestone,Graveyard",https://penninehorizons.org/files/original/c1eeec6bda0125c16c3d7bf77a10f959.jpg,"Still Image","Ralph Cross 1957",1,0
7439,https://penninehorizons.org/items/show/7439,"Weston Hall, Weston Church - HLS06046","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster","Slide 10 - Close to the Hall is the interesting old Domesday Church which dates form the Eleventh Century (1086). There is no tower, only a bell turret at the west end. In the interior are numerous tablets of members of the families of Carters, Dawsons and Vavasours.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06046.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Graveyard,Minster",https://penninehorizons.org/files/original/bebb0246cb5f7232add20956a5205212.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16585,https://penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10489,https://penninehorizons.org/items/show/10489,"Water Power - MOT00162","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Graveyard, Mill, Mills, Minster, Water Tower, Water power","Lumbutts in the 1900s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00162.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Churchyard,Graveyard,Mill,Mills,Minster,Water power,Water Tower",https://penninehorizons.org/files/original/03d32c73c56ec455c10194468f36d4d7.jpg,"Still Image","The Making of Todmorden exhibition",1,0
