﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35572,https://penninehorizons.org/items/show/35572,"1, 3, 5, 7, 9 and 11 West Laithe, Heptonstall - CBC02026","Heptonstall, West_Laithe","Grade II

Row of 6 cottages, late C18. Hammer-dressed stone, watershot, quoins, stone slate roof. 2 storeys with underdwelling back-to-earth. 6 bays of flat-faced mullioned windows of 6 lights originally with taller 4th light, mostly altered to 2 square lights either side of central light the lst light blocked, some have lowered sills. Basement underdwellings have doorway with tie-stone jambs and 5-light stepped window altered to 3 lights. Rear has doorways with tie-stone jambs and former 2-light windows lacking mullions. No. 1 has '1790' carved on its door lintel in C20 lettering. Quoins between Nos. 3 and 5. 5 stacks to ridge.

NGR SD 98694 28013
CMBC Ref H 156
Historic England List Entry Number 1265716",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:01,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02026.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,West_Laithe",https://penninehorizons.org/files/original/bc632b1e76955e6b509c3c6ea8f18c46.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35573,https://penninehorizons.org/items/show/35573,"1, 3, 5, 7, 9 and 11 West Laithe, Heptonstall - CBC02028","Heptonstall, West_Laithe","Grade II

Row of 6 cottages, late C18. Hammer-dressed stone, watershot, quoins, stone slate roof. 2 storeys with underdwelling back-to-earth. 6 bays of flat-faced mullioned windows of 6 lights originally with taller 4th light, mostly altered to 2 square lights either side of central light the lst light blocked, some have lowered sills. Basement underdwellings have doorway with tie-stone jambs and 5-light stepped window altered to 3 lights. Rear has doorways with tie-stone jambs and former 2-light windows lacking mullions. No. 1 has '1790' carved on its door lintel in C20 lettering. Quoins between Nos. 3 and 5. 5 stacks to ridge.

NGR SD 98694 28013
CMBC Ref H 156
Historic England List Entry Number 1265716",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:24,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02028.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,West_Laithe",https://penninehorizons.org/files/original/27e8824b3dd174fb70b6a77b2c9646eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35553,https://penninehorizons.org/items/show/35553,"12 and 26 Town Gate, Heptonstall - CBC02007","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:04:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/76e27d5d68c306326ea5fa41728516ce.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35554,https://penninehorizons.org/items/show/35554,"12 and 26 Town Gate, Heptonstall - CBC02008","Heptonstall, Town _Gate","Grade II

House of C17 origin, converted into cottages mid C19, and which now forms 2 dwellings. Large dressed stone, stone slate roof. 2 storeys. Irregular plan, L-shaped. Facade of No. 26 is gable which fronts road which retains kneelers but has lost copings. Doorway with broad chamfer to left of former 2-light chamfered fire-window. 2 windows to 1st floor with chamfered surround. At right angles a cell breaks forward and has kneelers to the gables and altered windows, one has cyma moulded cornice. Rear of this range approached under archway has 3-light chamfered mullioned window. No. 12 has 2 cells with former C19 paired doorways to centre (one blocked) to right double chamfered mullioned window of 4 lights. One of 5 lights to 1st floor which also has former 6-light window with single chamfered surround. All lack some mullions. 2 stacks to ridge. Interior: not inspected, but had 10 years ago scarfed spine beams which may indicate that there was a firehood bressumer.

NGR SD 98769 28042
CMBC Ref H 139
Historic England List Entry Number 1265779",,,"Pennine Horizons Digital Archive",2021-10-15T09:05:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/03f31fd7f8634cb87438f887cbe955a0.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35518,https://penninehorizons.org/items/show/35518,"13 and 15 Northgate, Heptonstall - CBC01972","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/3d0d095349fa945a1e6fe10b738e371d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35519,https://penninehorizons.org/items/show/35519,"13 and 15 Northgate, Heptonstall - CBC01973","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:15,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/ac4f888dcf8a39a64ab1b34502cb9ae3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35520,https://penninehorizons.org/items/show/35520,"13 and 15 Northgate, Heptonstall - CBC01974","Heptonstall, Northgate","Grade II

2 houses. Early C19. Brick with pantile roof. First floor band, cogged eaves, single gable and single rear wall stacks. Windows are glazing bar sashes, mainly with segmental heads. 3 storeys; 4 window range, the third window from left being altered. Above, 4 smaller flat headed sashes. Below, 2 C20 doors with overlights, and 2 sashes, all segment headed. To left, a round headed entry.

NGR: SD 79878 54234
Historic England Listing No: 1196409
CMBC Ref: H 116",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:24,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/657f767b19beacd6deb7ac4f586894c6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35574,https://penninehorizons.org/items/show/35574,"13, 16, 18, 20 and 22 West Laithe, Heptonstall - CBC02027","Heptonstall, West_Laithe","Grade II

Row of 5 cottages, early C19. Hammer-dressed stone (watershot), quoins, stone slate roof. 2 storeys. Each has 3-light flat-faced mullioned window with projecting sill- to left of doorway with tie-stone jambs. 4-light windows to 1st floor. Rear has mainly 2-light windows most lacking mullions. Coped gable with kneelers to left hand return wall. 5 stacks to ridge.

NGR SD 98671 27972
CMBC Ref H 157
Historic England List Entry Number 1226685",,,"Pennine Horizons Digital Archive",2021-10-15T09:10:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02027.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,West_Laithe",https://penninehorizons.org/files/original/65dc4a3d029e8393c6919ff2b9fed17a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35563,https://penninehorizons.org/items/show/35563,"15/17 Town Gate, Heptonstall - CBC02017","Heptonstall, Town _Gate","Grade II

H House, initialled and dated "" R S "". Thin coursed rubble, ashlar dressings, 1 7 2 9 stone slate roof. 2 storeys. Fronts road. Double chamfered mullioned window of 3 wide lights (probably of 5 originally), former 4-light window over lacks 2 mullions. 2 tall doorways, one bearing date on straight lintel, now form 2 large windows. 3-light flat faced mullioned window over to 1st floor. Left hand return wall has wide coped gable with kneelers and stack. Quoins near to centre indicate the building has been extended or altered in the C18. Doorway to left of quoins with 2-light chamfered mullioned windows over to 1st floor and attic. Rear has quoined angles, also discernible to middle up to 1st floor. Double chamfered mullioned window of 5 lights with king mullion, 4-light chamfered mullioned window over. 2-light window with 3-light window over to right of taking-in door with monolithic jambs (blocked). Central stack.

NGR SD 98769 28014
CMBC Ref H 147
Historic England List Entry Number 1226670",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/4b1ef9c5d3ab28c77cf298324823b290.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35542,https://penninehorizons.org/items/show/35542,"17, 19, 21 and 23 Smithwell Lane, Heptonstall - CBC01996","Heptonstall, Smithwell_Lane","Grade II
Row of 4 cottages, 2nd quarter C19. Hammer-dressed stone, stone slate roof. Quoins. Each has doorway with tie-stone jambs and 5-light flat-faced mullioned window with 6-light window over to 1st floor. Only No. 23 retains all mullions. Others lack 2 mullions to ground floor and 3 mullions to 1st floor. 4 stacks to ridge.

NGR: SD 98577 28138
Historic England Listing No: 1265776
CMBC Ref: H 132",,,"Pennine Horizons Digital Archive",,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01996.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Smithwell_Lane",https://penninehorizons.org/files/original/0d7c417e0b1202b59ad9ca7267d0310b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35346,https://penninehorizons.org/items/show/35346,"2,3/4 and 5, Caycroft Nook,Heptonstall - CBC01800",Heptonstall,"GRADE II
Pair of cottages (Nos. 3/4), early C19, slightly overbuilt single-cell late C18 cottage (No. 5), with, to west end, cottage at right angles (No. 2) early C19. Hammer dressed stone, watershot to No. 5, stone slate roof. 2 storeys. No. 2 has coped forward-facing gable and 3-light flat faced mullioned window with projecting sill to each floor. Lateral stack on left hand return wall. Doorway on right hand return wall at junction with Nos. 3/4 which have paired doorways one blocked to form window and 3-light windows to either side with 4-light windows over to 1st floor. Gable stacks. No. 5 has quoins, doorway with tie- stone jambs and 4-light chamfered mullioned window to each floor altered to 2- wide lights. Gable stack with cornice.

Historic England Listing  No.: 1266075
NGR: SD98746 28255
CMBC Ref: H/44",,,"Pennine Horizons Digital Archive",2021-07-13T09:52:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01800.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Heptonstall,https://penninehorizons.org/files/original/21e6c9a2d26bff50d19ecb044fe9f254.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35506,https://penninehorizons.org/items/show/35506,"28, 30 and 32 Northgate, Heptonstall - CBC01960","Heptonstall, Northgate","Grade II

Pair of cottages (Nos. 30 and 32), mid C18 with added cottage dated 1769. Hammer-dressed stone, stone slate roof. Nos. 30/32 3 storeys to front, 2 storeys to rear. No. 28 to left is 2 storeys and has quoins, 3 square flat faced mullioned windows; 2 single windows over to 1st floor. At slightly different alignment No. 30/32 have paired doorways with monolithic jambs to centre with to either side 5-light flat faced mullioned windows with slightly recessed mullions. 6-light windows to 1st and 2nd floor. Quoins, kneelers but gables lack copings. Gable stacks retain coping moulding to base. Rear has paired doorways to centre with tie-stone jambs with same over to 1st floor for taking-in doors. Rear of No. 28 has similar doorway the lintel inscribed ""D B B"" and single square window to 1st floor. Gable stack. 1769

NGR: SD 98760 28135
Historic England Listing No: 1265871
CMBC Ref: H 108",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:17,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01960.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/14bce293f62f7e496319738d25a487a3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35507,https://penninehorizons.org/items/show/35507,"28, 30 and 32 Northgate, Heptonstall - CBC01961","Heptonstall, Northgate","Grade II

Pair of cottages (Nos. 30 and 32), mid C18 with added cottage dated 1769. Hammer-dressed stone, stone slate roof. Nos. 30/32 3 storeys to front, 2 storeys to rear. No. 28 to left is 2 storeys and has quoins, 3 square flat faced mullioned windows; 2 single windows over to 1st floor. At slightly different alignment No. 30/32 have paired doorways with monolithic jambs to centre with to either side 5-light flat faced mullioned windows with slightly recessed mullions. 6-light windows to 1st and 2nd floor. Quoins, kneelers but gables lack copings. Gable stacks retain coping moulding to base. Rear has paired doorways to centre with tie-stone jambs with same over to 1st floor for taking-in doors. Rear of No. 28 has similar doorway the lintel inscribed ""D B B"" and single square window to 1st floor. Gable stack. 1769

NGR: SD 98760 28135
Historic England Listing No: 1265871
CMBC Ref: H 108",,,"Pennine Horizons Digital Archive",2021-08-18T09:25:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01961.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate",https://penninehorizons.org/files/original/c34c8566e7cd87255fd33e626d1b7f4f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35569,https://penninehorizons.org/items/show/35569,"53 and attached Wall (containing former gateway to churchyard), Town Gate, Heptonstall - CBC02023","Heptonstall, Town _Gate","Grade II

Pair of cottages, late C18, now forms a single house. Watershot masonry, stone slate roof. 2 storeys. Fronts road. Quoins. Centrally placed flat-faced mullioned window of 5 lights with wider central light. To either side doorways with monolithic jamb to corner and other tie-stone jamb. 3-light window and 2- light window to 1st floor. Left hand return wall has 2-light window to apex and gable stack. Rear front to churchyard. 5-light flat-faced mullioned window with wide lights altered mid C20. 3-light and 2-light window to 1st floor. Attached to east is wall in dressed stone with ovolo moulded coping containing remains of gateway (blocked), lintel and one composite jamb survive with moulded surround. This formerly gave access to churchyard opposite the north door to the Church of St. Thomas à Becket (q.v.). Probably contemporary with gateway attached to Heptonstall Grammar School which is dated 1765 (q.v.).

NGR SD 98675 28097
CMBC Ref H 154
Historic England List Entry Number 1249686",,,"Pennine Horizons Digital Archive",2021-10-15T09:09:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/f5d7c7a8aadc735ebbcfe6e8cc2c1496.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35523,https://penninehorizons.org/items/show/35523,"7, 9, 10, 11 and 12 Northfield, Heptonstall - CBC01976","Heptonstall, Northfield","Grade II

Row of back-to-back cottages. Early C19. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. Each has doorway with tie-stone jambs and window of 2 square lights. Similar 4-light windows with flat faced mullions to 1st floor except No. 11 which is added on and has 2 square windows formerly of 2 lights lacking mullions. Similar fenestration to rear. Coped gable with kneelers and stack to Nos. 11 and 12 (back-to-back). One other stack to centre of ridge.

NGR: SD 98733 28197
Historic England Listing No: 1265870
CMBC Ref: H 118",,,"Pennine Horizons Digital Archive",2021-08-18T09:27:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northfield",https://penninehorizons.org/files/original/541bb8e600d216ed1046450b3180b180.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
