﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9885,https://penninehorizons.org/items/show/9885,"Marion Lord - LLG00598","Birchcliffe, Group, People, Places, Sport, Tennis","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00598.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Group,People,Sport,Tennis",https://penninehorizons.org/files/original/0592ce43e756bd10e389b5663e187ed2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9888,https://penninehorizons.org/items/show/9888,"Marion Lord - LLG00601","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00601.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/b3f34b6fad2a892e3f1f2d6f21cd9203.jpg,"Still Image","Lloyd Greenwood collection",1,0
9890,https://penninehorizons.org/items/show/9890,"Marion Lord - LLG00603","Female, Group, People, Sport, Woman, Women","10 August 1932",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00603.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9bf11409f50e3f2c0d72314fc1b887f3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9891,https://penninehorizons.org/items/show/9891,"Marion Lord - LLG00604","Female, Group, People, Sport, Woman, Women","Birchcliffe Tennis Club. Marion Lord on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/77cb760a39d966d9621f98edccbc79df.jpg,"Still Image","Lloyd Greenwood collection",1,0
9892,https://penninehorizons.org/items/show/9892,"Marion Lord - LLG00605","Group, People, Sport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/501a0d490dfeddb877d7f5ceb765619d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9893,https://penninehorizons.org/items/show/9893,"Marion Lord - LLG00606","Group, People, Sport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00606.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/be501e289bcf87a9cb1b720a9a6fb959.jpg,"Still Image","Lloyd Greenwood collection",1,0
9895,https://penninehorizons.org/items/show/9895," - LLG00608","Female, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00608.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Sport,Woman,Women",https://penninehorizons.org/files/original/9acf42a8754f7bdc1f2c3202371c0ed6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9896,https://penninehorizons.org/items/show/9896,"Marion Lord - LLG00609","Female, Group, People, Sport, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00609.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Sport,Woman,Women",https://penninehorizons.org/files/original/e3e66ea7064452d8e5af6eea1a3c9ec9.jpg,"Still Image","Lloyd Greenwood collection",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11837,https://penninehorizons.org/items/show/11837,"Junior Football Team - RSC00252","Boy, Boys, Child, Children, Football, Girl, Girls, Group, Kid, People, Sport, Sport and Recreation, Toddler",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00252.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Football,Girl,Girls,Group,Kid,People,Sport,Sport and recreation,Toddler",https://penninehorizons.org/files/original/328ca451510edc68b80f162227341a37.jpg,"Still Image","Raymond Stell collection ",1,0
11929,https://penninehorizons.org/items/show/11929,"Heptonstall A.F.C. - ALC01417","Football, Group, People, Sport, Sport and Recreation","Back  row: Nick Helliwell,  Colin Summerscales, goalie, Roy Bedford.
Middle row: Simeon Riley, Herbert Southwell, Leonard Daniels, Clifford  Stocks, Eugene MacMahon, Harry Smith, Terry Southwell, Herbert Shackleton, Walter Broadbent.
Seated: John Shepherd, George  Thompson, John Rushworth, Derek MacMahon, Gordon Helliwell","Alice Longstaff","Alice Longstaff Gallery","Pennine Horizons Digital Archive","No date yet","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football team,Group,Hebden Bridge,People,Sport,Sport and recreation",https://penninehorizons.org/files/original/279c4cf85a53ac7b5d6f5c88c5d674a4.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11931,https://penninehorizons.org/items/show/11931,"Prize Winning Team - ALC04555","Group, People, Sport, Tennis","Ref: AT034",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Tennis",https://penninehorizons.org/files/original/c7eefbd919202d46ceff896957ac7436.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11932,https://penninehorizons.org/items/show/11932,"Trophy Winners - ALC04584","Group, People, Sport","Picture of an unknown team, probably taken just before the war. Player standing far left is Geoffrey Gordon Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1930s
","Alice longstaff C
ollection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/23bbb40706e112a5ec6c018cec931a44.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
14102,https://penninehorizons.org/items/show/14102,"Billets - ALC01445","Billets, Sport","Bill Lawless demonstrating how it was done",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billets,Sport",https://penninehorizons.org/files/original/c7614c19d8a0023312a40143ff0096ed.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16394,https://penninehorizons.org/items/show/16394,"Football Cup Winners - ALC04583","Group, People, Sport","Back row 2nd from the right is Harry Smith anybody identify the team, date or other players?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport",https://penninehorizons.org/files/original/b671a2ae44752c75af7637ed4418e5fa.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
