﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35776,https://penninehorizons.org/items/show/35776,"Wheatley Royd Farmhouse, Brearley Lane, Luddendenfoot - CBC00470","Brearley, Farnmhouse","Grade II



House in 2 occupations. Early C17 with some alteration, probably late C19. Large dressed stone, stone slate roof. 3-room, through-passage plan with projecting cross-wing. 2 storeys but service end reduced to single storey. Cross-wing has cyma-moulded string course over ground floor windows. All are double chamfered mullioned windows lacking all or some mullions. Former 12- light mullioned and transomed window with same, though smaller, over. In right hand return wall 2-light windows (blocked). Gabled with copings and later kneelers. Hall under lower roof line. Former 16-light mullioned and transomed window preserves king mullion only. Over, to 1st floor, is former 7-light window. Inserted C19 doorway with monolithic jambs next to through-passage doorway which has Tudor arched lintel with composite jambs and chamfered surround and has hoodmould over with decorative label stops. 4-light window has hoodmould with straight returns. One stack backs on to through-passage. 2 other stacks. Rear has former double chamfered mullioned and transomed windows with hoodmould over in cross-wing. That to 1st floor has label stops initialled ""R A"" and ""A H"". Interior of cross-wing has chamfered spine beams carrying large heavy joists, and fireplace with depressed Tudor arched lintel and chamfered surround which continues to form spandrels. Upper chamber has similar though smaller fireplace.



NGR SE 02886 25662

CMBC Ref 2/44

Historic England List Entry Number 1279367",,,"Pennine Horizons Digital Archive",2021-10-21T12:25:53^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Farnmhouse",https://penninehorizons.org/files/original/987829f6470a3d4ed61de28e1600377b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
11720,https://penninehorizons.org/items/show/11720,"Upper Blind Lane, Brearley, May 1988 - RSC00135","Brearley, Colour, Housing, Paths & Tracks, Places","This was the home of the Stell family around 1920.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00135.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Housing,Paths & Tracks",https://penninehorizons.org/files/original/6f5e17c77f8f715f21bfd538da70f6b1.jpg,"Still Image","Raymond Stell collection ",1,0
8873,https://penninehorizons.org/items/show/8873,"Upper Blind Lane, Brearley - KES00124","Brearley, Cobbles, Paths & Tracks, Places, Upper Blind Lane, setts","Looking down Upper Blind Lane, showing stone sets.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:05:21,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Cobbles,Paths & Tracks,Setts,Upper Blind Lane",https://penninehorizons.org/files/original/4fdae42070046d962458e79f94245878.jpg,"Still Image","Keith Stansfield collection",1,0
8875,https://penninehorizons.org/items/show/8875,"Upper Blind Lane, Breally - KES00125","Brearley, Colour, Farmhouse, Paths & Tracks, Places, Upper Blind Lane","Grade II listed Upper Blind Lane Farm with barn.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:06:47,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Farmhouse,Paths & Tracks,Upper Blind Lane",https://penninehorizons.org/files/original/19d5a24c0037527683b68226994599e2.jpg,"Still Image","Keith Stansfield collection",1,0
11693,https://penninehorizons.org/items/show/11693,"Top Lane and Brearley Old Hall, October 1984 - RSC00108","Architecture, Brearley, Hall, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing",https://penninehorizons.org/files/original/322d8bc46e21ed01dcfa5d4976a27fa6.jpg,"Still Image","Raymond Stell collection ",1,0
11690,https://penninehorizons.org/items/show/11690,"Top Lane and Brearley Old Hall, October 1984 - RSC00105","Brearley, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00105.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Housing",https://penninehorizons.org/files/original/d82ce7c8c00f70e6fa65f73bbcdd3c22.jpg,"Still Image","Raymond Stell collection ",1,0
11692,https://penninehorizons.org/items/show/11692,"Top Lane and Brearley Old Hall - RSC00107","Architecture, Brearley, Hall, Housing, Places, Tram Lines",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing,Tram Lines",https://penninehorizons.org/files/original/da36d39001f9523e0bea49f0eec3507b.jpg,"Still Image","Raymond Stell collection ",1,0
11832,https://penninehorizons.org/items/show/11832,"There She Goes - RSC00247","Brearley, Buildings, Chimney, Chimneys, Demolition, Mill, Places","Demolition of mill chimney at Brearley","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00247.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Chimney,Chimneys,Demolition,Mill",https://penninehorizons.org/files/original/37df24e9f7d1a072cda2e1a66eae4af7.jpg,"Still Image","Raymond Stell collection ",1,0
11739,https://penninehorizons.org/items/show/11739,"The Weir and Calder Bridge at Brearley, February 1981 - RSC00154","Brearley, Colour, Places, River, Weir",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,River,Weir",https://penninehorizons.org/files/original/3a76869b02f2d1b5ac35611e439ec349.jpg,"Still Image","Raymond Stell collection ",1,0
11738,https://penninehorizons.org/items/show/11738,"The Weir and Calder Bridge at Brearley - RSC00153","Brearley, Hall, Places, River, Weir",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Hall,River,Weir",https://penninehorizons.org/files/original/a8302b0f778df0ad1e613106c03a79e5.jpg,"Still Image","Raymond Stell collection ",1,0
11790,https://penninehorizons.org/items/show/11790,"The Swing Bridge over the Rochdale Canal - RSC00205","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/e49f64ad1390c1b573d5753629ea79d7.jpg,"Still Image","Raymond Stell collection ",1,0
6862,https://penninehorizons.org/items/show/6862,"The Rev John Fawcett.  Baptist Minister at Wainsgate and Ebenezer - HLS05118","Baptist Chapel, Brearley, Church, Churches & Chapels, Churches_&_Chapels, Ebenezer Baptist Chapel, Hebden Bridge, John Fawcett, Lantern Slide, Local Personalities, Machpelah House, Male, Man, Men, Minster, Particular Baptists, People, Places, Portrait, Rev John Fawcett, Wainsgate Baptist Church","HLS05118. John Fawcett from Bradford became minister to the Particular Baptists at Wainsgate in 1764. Whislt still minister there he moved to Brearley Hall and opened a college there for young men. Then in 1777 he opened Ebenezer Chapel down in Hebden Bridge, the building is now the Arts Centre on Market Street. He retired in 1805 and had a new house built named Machpelah at the junction of Commercial Street and New Road. He died in 1817 and was buried at Wainsgate.",,,,2013-02-19T12:56:51,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Brearley,Church,Churches and Chapels,Ebenezer Baptist Chapel,Hebden Bridge,John Fawcett,Lantern Slide,Local Personalities,Machpelah House,Male,Man,Men,Minster,Particular Baptists,People,Portrait,Rev John Fawcett,Wainsgate Baptist Church",https://penninehorizons.org/files/original/0f85b48b546fa3026c9092994b992627.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11804,https://penninehorizons.org/items/show/11804,"The Restored Rochdale Canal at Brearley, November 1986 - RSC00219","Boat, Boats, Brearley, Canal, Canals, Colour, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Brearley,Canal,Colour,Transport",https://penninehorizons.org/files/original/ed19471d6cb532449a05c8640d7b8e6b.jpg,"Still Image","Raymond Stell collection ",1,0
286,https://penninehorizons.org/items/show/286,"The Old Toffee Works, Brearley, 1966 - AGW00205","Brearley, Civic Trust, Dereliction, Places","‘Man at Large’ was a series of photographs taken as part of a Calder Civic Trust initiative to increase awareness of eyesores in the area, in stark contrast to the well dressed gentleman, John D. Uttley.

Amazingly, considering the amount of space between the mill and the river, this site was used as a toffee works and later for the manufacture of caravans.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1970s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00205.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Barbed wire,Bowler Hat,Brearley,Civic Trust,Demolition,Dereliction,Man",https://penninehorizons.org/files/original/0bef1eaa8f74ee5ae69d3da3ec6b31d6.jpg,"Still Image","Alan Greenwood Collection",1,0
