﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16943,https://penninehorizons.org/items/show/16943,"Weddings - ALC05365","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/af045bcf2a0dd4ba4cd32729e58e53b4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16944,https://penninehorizons.org/items/show/16944,"Weddings - ALC05366","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/50f934f8704091f43e92106ea36e7f45.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16951,https://penninehorizons.org/items/show/16951,"Weddings - ALC05373","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/12a7639bffec6c7f8df044e02cbc5708.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16954,https://penninehorizons.org/items/show/16954,"Weddings - ALC05376","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3bd6d211f6678f023b2290fa5fb64caa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16958,https://penninehorizons.org/items/show/16958,"Weddings - ALC05380","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/6b054ec8851a6f0da527a6e31ff814ce.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16968,https://penninehorizons.org/items/show/16968,"Weddings - ALC05390","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/b99c7da2e06bde768fb4daac2c9970f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16970,https://penninehorizons.org/items/show/16970,"Weddings - ALC05392","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/335b612df8db9cf2f4abc151f5c0bdbc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16972,https://penninehorizons.org/items/show/16972,"Weddings - ALC05394","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/a7ff07f6b98a1d1fbee84991d5cd20f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16977,https://penninehorizons.org/items/show/16977,"Weddings - ALC05399","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/611e5537be28f9028db5c160762136e1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16980,https://penninehorizons.org/items/show/16980,"Weddings - ALC05402","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/4e27ed759f533921132f83c350ab6d97.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16981,https://penninehorizons.org/items/show/16981,"Weddings - ALC05403","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ff089d1ec3c7f58590c226479bd18153.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17030,https://penninehorizons.org/items/show/17030,"Weddings - ALC05454","Bride and Groom, Weddings","Alison and Ronnie Greenwood who emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/64491f37668324528250ff4b8ab283ed.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
