﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7642,https://penninehorizons.org/items/show/7642,"Crescent or Salford Mills - HPC00209","Buildings, Crescent Mill, Mill, Mills, Places, Salford, Todmorden","NAME:  CRESCENT or SALFORD MILLS

LOCATION:  Salford, Todmorden

REF: CD30

GRID REF:  935 239

CLASSIFICATION: D

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY:  A varied mix of interconnected two and three storey, stone and brick built buildings – mostly late 19C.  Remains of a circular chimney by the canal as well as part of a former weaving shed (now with new roof).  Was formerly a cotton mill and may stand on an earlier mill site.

PRESENT USE AND POTENTIAL:  Some of the buildings are used by a clothing manufacturer and a textile firm, who are also based at Harley House Mill (see CD40).  Other parts look empty and somewhat run down.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crescent Mill,Mill,Mills,Salford,Todmorden",https://penninehorizons.org/files/original/dedbb3ef671ed4be08b6eaa91c6eb9b4.jpg,"Still Image","Harry Pogson collection",1,0
32787,https://penninehorizons.org/items/show/32787,"Dancroft Mill, Gauxholme, Todmorden - TAS00772","Dancroft Mill, Gauxholme, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dancroft Mill,Gauxholme,Mills,Todmorden",https://penninehorizons.org/files/original/41cb5a3ab2fd22da18947027c2dc8e6c.jpg,"Still Image","Todmorden Mills",1,0
32758,https://penninehorizons.org/items/show/32758,"Dawk Wood Mill, Todmorden - TAS00743","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:26,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/9e29e59fb6373097585aa0d44321dcdd.jpg,"Still Image","Todmorden Mills",1,0
32760,https://penninehorizons.org/items/show/32760,"Dawk Wood Mill, Todmorden - TAS00745","Mill, Todmorden, dye works","Glen Dye Works",,,"Pennine Horizons Digital Archive",2014-10-03T20:11:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Mill,Todmorden",https://penninehorizons.org/files/original/f9c935dbafa82b8d68f11c920634f127.jpg,"Still Image","Todmorden Mills",1,0
32949,https://penninehorizons.org/items/show/32949,"Demolition of Adamroyd Mill  - TAS00934","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:41,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/c74f16f8c1a614e537205c86ceb2e133.jpg,"Still Image","Todmorden Mills",1,0
32948,https://penninehorizons.org/items/show/32948,"Demolition of Adamroyd Mill - TAS00933","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/61f094e9d6ed4dddffc665493ac4cead.jpg,"Still Image","Todmorden Mills",1,0
32950,https://penninehorizons.org/items/show/32950,"Demolition of Adamroyd Mill - TAS00935","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:50,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00935.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/d913e5028fa9ed3e40140096d6de484e.jpg,"Still Image","Todmorden Mills",1,0
32951,https://penninehorizons.org/items/show/32951,"Demolition of Adamroyd Mill - TAS00936","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:27:58,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/1dd63afbab8f111aef67663afd8ced02.jpg,"Still Image","Todmorden Mills",1,0
32952,https://penninehorizons.org/items/show/32952,"Demolition of Adamroyd Mill - TAS00937","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:07,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/203f167d36deca5dd85dd3f14bcca375.jpg,"Still Image","Todmorden Mills",1,0
32953,https://penninehorizons.org/items/show/32953,"Demolition of Adamroyd Mill - TAS00938","Building, Buildings, Demolition, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:28:15,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,Todmorden",https://penninehorizons.org/files/original/5e157e1c4e1b3046815833a91b274949.jpg,"Still Image","Todmorden Mills",1,0
