﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12740,https://penninehorizons.org/items/show/12740,"Jean Feather - ALC04541","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Married David Feather, they lived at Bodkin Farm, Oxenhope Old Road, Oxenhope.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/41c9ba6133ec8283a0632a146ea6a1d1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12741,https://penninehorizons.org/items/show/12741,"Jean Fielden - ALC04542","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/4127ebbbd7d8c791e8e38aedff5557ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12742,https://penninehorizons.org/items/show/12742,"Sarah Greenwood - ALC04543","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8ad55862826d3d836eb490c79fad27d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12743,https://penninehorizons.org/items/show/12743,"Hilda Cunlliffe - ALC04544","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04544.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/593cd957e3590d38915c494145210837.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12744,https://penninehorizons.org/items/show/12744,"Mary Tupman - ALC04545","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/3fae7c224e7720818ab5699047fe14c9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12745,https://penninehorizons.org/items/show/12745,"Phyliss Pears - ALC04546","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/ac9fe7e022a7ce39b0bea1edb63df82f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12746,https://penninehorizons.org/items/show/12746,"Edith Pugh - ALC04547","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/9aefe1af2153e8383260d5f44b2d48a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12930,https://penninehorizons.org/items/show/12930,"Todmorden Station - Cottages and the viaduct - LYR00279","Buildings, Cottages, LYR, Lancashire & Yorkshire Railway, Name, Places, Railway, Railway station, Railways, Station, Todmorden, Todmorden Station, Viaduct","LYRS 3825 - c.1890. On the carriage drive to Dobroyd Castle.  ""The level crossing at Dobroyd was controlled from this quaint, doll's house-style structure, first erected in 1872, and replaced in 1901. The job of crossing keeper was an occupational position that continued until the last keeper, Mrs Miriam Greenwood, left in 1964. The crossing hut contained a telephone and a coal-burning stove for heating.""  (http://www.todmordenalbum.co.uk) It is now pedestrian access only.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-15T11:52:35Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cottages,Lancashire and Yorkshire Railway,LYR,Name,Railway,Railway station,Railways,Station,Todmorden,Todmorden Station,Viaduct",https://penninehorizons.org/files/original/728d4c2e24214f433679e37b4f408476.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12980,https://penninehorizons.org/items/show/12980,"Frank Walton - ALC00120","Male, Male Portrait, Military, Name, Portrait, Uniform","Uncle to Elizabeth Tebbs
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Name,Portrait,Uniform",https://penninehorizons.org/files/original/e12044a7056e4b43d069dce87034abd2.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13365,https://penninehorizons.org/items/show/13365,"Renee and Austin Noon - ALC00629","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/339c5924e72e730369ad6bfe4359fed1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13373,https://penninehorizons.org/items/show/13373,"Couple, man in uniform - ALC00637","Couple, Military, Name, People, Portrait, Studio, Uniform","Nelly and George Howorth of Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a25a62d0a92708e57c8cfdbfb0668311.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13374,https://penninehorizons.org/items/show/13374,"Phyllis and Stan Robeertshaw - ALC00638","Couple, Military, Name, People, Portrait, Studio, Uniform","They lived near the rec on Elphaborough Close",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/648398ac1d6af1002f21d1b3536014f4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13384,https://penninehorizons.org/items/show/13384,"Couple, man in uniform - ALC00648","Couple, Military, Name, People, Portrait, Studio, Uniform","George Pickles and Edith Sutcliffe",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c4cae3d94e9a1af80e746588114f30b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13385,https://penninehorizons.org/items/show/13385,"Couple, man in uniform - ALC00649","Couple, Fur coat, Military, Name, People, Portrait, Studio, Uniform","Cathleen (nee Berridge, born in 1918) and Bill Whipp in abouot1940. He had relations living in High Street. They lived with her mother in Cliffe Street. Both worked for Newton Greenwood in Croft Yard. They had a daughter.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Couple,Fur coat,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4f8e55ab4e317023e8e45bbe4b58d058.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13386,https://penninehorizons.org/items/show/13386,"Couple, man in uniform - ALC00650","Couple, Military, Name, People, Portrait, Studio, Uniform","This is my aunt and uncle Lillian Mason and Jimmy Tupman. They were married in 1937.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2012c8c2b11adb4d13135df944b17b24.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
