﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28169,https://penninehorizons.org/items/show/28169,"Commercial Street, Hebden Bridge - BBS00116","Commercial Street, Hebden Bridge, Steps, Street Names, Top and bottom houses, White Lion","1962 newspaper cutting.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names,Top and bottom houses,White Lion",https://penninehorizons.org/files/original/a0c25845b6192122b0922969fb694d81.jpg,"Still Image","Barbara Shepherd Collection",1,0
34245,https://penninehorizons.org/items/show/34245,"Commercial Street, Hebden Bridge. - BIM00736","Colour, Commercial Street, Hebden Bridge, Steps, Street Names, Zion Street","The  'Hundred Steps' from Commercial Street up to Osborne Road and Marlborough Road.   On the left the remains of buildings demolished in the 1960s.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Commercial Street,Hebden Bridge,Steps,Street Names,Zion Street",https://penninehorizons.org/files/original/33f2347232fb94588114e1b91516a3d2.jpg,"Still Image","Bill Marsden collection",1,0
29773,https://penninehorizons.org/items/show/29773,"Council Offices, Hebden Bridge - HBW00201","Building, Council Offices, Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:31:28+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Steps",https://penninehorizons.org/files/original/a3dbbfe68bd507e1ad178c7e7825af8b.jpg,"Still Image","Stepping Out Project",1,0
30318,https://penninehorizons.org/items/show/30318,"Cragg Vale  - HBW00747",Steps,"These steps are in fairly good condition at the bottom, but higgeldy piigldy towards the top.","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:25,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a4261fb63c432fcadfafb37f5faec381.jpg,"Still Image","Stepping Out Project",1,0
30307,https://penninehorizons.org/items/show/30307,"Cragg Vale - HBW00736",Steps,"Between Cragg Vale woods and Higher House Moor","Rosemary Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T10:49:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d48a8da137e342cdfaab6348872d4048.jpg,"Still Image","Stepping Out Project",1,0
30313,https://penninehorizons.org/items/show/30313,"Cragside, Widdop Road, Heptonstall - HBW00742",Steps,,"R.H. Jones","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00742.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fa9bea59ff0d9dd673114fe0c2a0531a.jpg,"Still Image","Stepping Out Project",1,0
5498,https://penninehorizons.org/items/show/5498,"Cuckoo Steps from Market Street, Hebden Bridge - HBC00553 ","Hebden Bridge,  Steps",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1961,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/cf2e03f4b672a75a9349756d2c5c4f78.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
30090,https://penninehorizons.org/items/show/30090,"Cuckoo Steps from Market Street, Hebden Bridge - HBW00519","Cuckoo Steps, Hebden Bridge, Steps",,"Peter Robertshaw","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8b1abbec85e897d58fcd47331915ea8f.jpg,"Still Image","Stepping Out Project",1,0
20038,https://penninehorizons.org/items/show/20038,"Cuckoo Steps, Bridge Lanes, Hebden Bridge - KEC00144","Bridge Lanes, Cuckoo Steps, Hebden Bridge, Places, Steps, Street Names","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00144.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Cuckoo Steps,Hebden Bridge,Places,Steps,Street Names",https://penninehorizons.org/files/original/0a43be377cccb1b4eb753319f8eb5c28.jpg,"Still Image","Ken Crabtree Collection",1,0
29752,https://penninehorizons.org/items/show/29752,"Cuckoo Steps, Hebden Bridge - HBW00180","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall Road","F. Potter","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/994337b313121525fc6191780bdf76fe.jpg,"Still Image","Stepping Out Project",1,0
29840,https://penninehorizons.org/items/show/29840,"Cuckoo Steps, Hebden Bridge - HBW00268","Cuckoo Steps, Hebden Bridge, Steps","Looking down from Heptonstall Road, these steps are also known as Stoney Lane.","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:13:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/fb1930148da364fec83c73afc3891106.jpg,"Still Image","Stepping Out Project",1,0
29844,https://penninehorizons.org/items/show/29844,"Cuckoo Steps, Hebden Bridge - HBW00272","Cuckoo Steps, Hebden Bridge, Steps","From Bridge Lanes to Heptonstall road","Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:35,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/8a82c1f0822c72cea6a1656da7184d0a.jpg,"Still Image","Stepping Out Project",1,0
29845,https://penninehorizons.org/items/show/29845,"Cuckoo Steps, Hebden Bridge - HBW00273","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:10:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/40cde0c9a84c489af5e4b38ad04abae6.jpg,"Still Image","Stepping Out Project",1,0
29846,https://penninehorizons.org/items/show/29846,"Cuckoo Steps, Hebden Bridge - HBW00274","Cuckoo Steps, Hebden Bridge, Steps",,"Andrew Bibby","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-03T09:11:40,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/80351ea4833f1289468799ad439ba6ac.jpg,"Still Image","Stepping Out Project",1,0
29945,https://penninehorizons.org/items/show/29945,"Cuckoo Steps, Hebden Bridge - HBW00374","Cuckoo Steps, Hebden Bridge, Steps","The steps link Market Street to Heptonstall Road. They are a long flight sometimes known as Stoney Lane.","Lucy Fisher","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-14T14:21:56,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuckoo Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/c52118d38166eb1cf4603fd4782392ab.jpg,"Still Image","Stepping Out Project",1,0
