﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7178,https://penninehorizons.org/items/show/7178,"East Riddlesden Hall - HLS05783","Architecture, Buildings, Hall, Mullion Window, Rose window","Slide 3 - The west front consists of two gables of three storeys and mullioned and transomed windows in groups of threes, and are exceedingly picturesque. At the north end of this front is a porch with semi-circular arched doorway and a fine wheel window over.

Here for two Centuries was the home of the Paslaw family, but most of the present edifice was erected at a subsequent period. It continued to be held by them until the end of Elizabeth's reign, when John Rushworth who married a sister of Francis, the last Paslaw, the property passed into the hands of James Murgatroyd, a wealthy neighbour, in the period of the Commonwealth, Rushworth reserving one room to live in and sufficient produce for his maintenance.

The Murgatroyds became so reduced in circumstances that in about fifty years they disposed of it to the Starkeys, to whose descendants until recently it belonged.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05783.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window",https://penninehorizons.org/files/original/11028c4ca134d9b48b4a79c424a5c5ac.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7176,https://penninehorizons.org/items/show/7176,"East Riddlesden Hall, North Front - HLS05781","Architecture, Buildings, Hall, Lake, Mullion Window","Slide 1 - Of all the buildings that still remain to us from the 17th Century, there are few which rival in size and beauty East Riddlesden Hall, near Keighley.  Dating as it does from the time of the Civil Wars, it is a splendid specimen of the Manor-house of that period. It stands on the eastern slope of the valley of the Aire, rather more than a mile from the centre of Keighley and under three miles from Bingley.The view shows the main features of the building. In the foreground is the lake or fish pond which is of great antiquity as it appears from an item in the Compotus of Bolton Abbey for the year 1320 that a charge was made for the carriage of fish from the stagnum or pond at Riddlesden to Bolton.The house is entered from this side by the porch, with rose window over as seen in the view.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05781.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Lake,Mullion Window",https://penninehorizons.org/files/original/31cf7f2cd465779ea44d43790a3b7f38.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7179,https://penninehorizons.org/items/show/7179,"East Riddlesden Hall, Steps to Private Chapel - HLS05784","Architecture, Buildings, Hall, Mullion Window, Rose window, Steps","Slide 4 - On the left abutting on the house on the north front, is a range of massive outbuildings - one of these has a battlemented parapet and was the family's private Chapel, the entrance to which was approached on the east side by a flight of stone steps as shown on the slide.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05784.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Mullion Window,Rose window,Steps",https://penninehorizons.org/files/original/6f889a5f157867159b992e3c629111d2.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6704,https://penninehorizons.org/items/show/6704,"Elland New Hall, Elland - HLS01426","Apple and Pear window, Architecture, Buildings, Elland, Hall, Mullion Window, Places",PG11/6.,"Ralph Cross",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apple and Pear window,Architecture,Buildings,Elland,Hall,Mullion Window",https://penninehorizons.org/files/original/8b09ae17ef80be1c14c3b6ca6628898e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23866,https://penninehorizons.org/items/show/23866,"Former Doorway at Cross Gap, Cross Stone Road, Todmorden - CRN00112","Cross Stone, Mullion Window, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Mullion Window,Places,Todmorden",https://penninehorizons.org/files/original/291e317ff72d7b3f680f93759c6726da.jpg,"Still Image","Christine Newell collection",1,0
23879,https://penninehorizons.org/items/show/23879,"Frost On Mullion Windows, Lower Ashes - CRN00125","Frost, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frost,Mullion Window,Todmorden",https://penninehorizons.org/files/original/a2edf083e139b412df104665f347b704.jpg,"Still Image","Christine Newell collection",1,0
6102,https://penninehorizons.org/items/show/6102,"Great Burlees, Hebden Bridge - HLS00150","Architecture, Buildings, Great Burlees, Hall, Hebden Bridge, Mullion Window","The Grade II house dates from the late 16th century.","Thomas Morgan",,,"No date yet","Ref: 010Morgan Lit & Sci.","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Great Burlees,Hall,Hebden Bridge,Mullion Window",https://penninehorizons.org/files/original/f3405a715de45d79a1c9153a82e1538b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
35363,https://penninehorizons.org/items/show/35363,"Great House, Colden Lane, Colden - CBC01817","Colden, Great_House, Mullion Window","GRADE . II*

House, partly occupied, partly used for agricultural purposes. 2nd ½ of C16 with early C17 new front to west wing. Large finely dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan with rear kitchen wing rebuilt early C19. West wing has double chamfered mullioned window with king mullion of 6 lights with 4-light window over. Hall has 5-light chamfered mullioned window with arched lights, sunken spandrels, and cavetto moulded mullions; 3-light fire window. Hoodmould over both. 1st floor has window with cavetto chamfer altered in early C19 to 10 lights. East wing breaks forward with 2-storey integral gabled porch. Doorway with richly moulded surround and hoodmould has 2-light window over with deep outer chamfer and cavetto inner chamfer and mullion. Similar 5-light window over 5-light window with arched lights. Projecting water spout between the 2 gables. Right hand return wall has truncated extruded stack. Rear has 4-light window with arched lights to 1st floor of east wing. Through-passage doorway has deeply chamfered surround with 2-light window over. Other mullioned windows. 3 stacks to ridge. Interior: Housebody and west wing have finely reeded ceiling beams. King-post truss with chamfered angle struts, one other truss has vertical struts. A fine example of a yeoman clothiers house. C.F. Stell. p.45, 46, 261, 301, 327, 333.

NGR: SD95959 28776
Historic England Listing No.: 1226080
CMBC Ref: H 54",,,"Pennine Horizons Digital Archive",2021-07-13T09:55:26,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01817.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Great_House,Mullion Window",https://penninehorizons.org/files/original/b67b9fc2627d3471bf4b6020132f6651.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
23899,https://penninehorizons.org/items/show/23899,"Hartley Road From Orchan Rocks - CRN00146","Agricultural building, Agricultural buildings, Agriculture, Farm House, Mullion Window, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Farm house,Mullion Window,Todmorden",https://penninehorizons.org/files/original/7a2e687c043722f6da5a93d719f22b3b.jpg,"Still Image","Christine Newell collection",1,0
6142,https://penninehorizons.org/items/show/6142,"Higgin Chamber, Boulderclough - HLS00209","Architecture, Mullion Window",,"Thomas Morgan",,,"No date yet","Ref: 020Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion Window",https://penninehorizons.org/files/original/c2c1332928d60b4c2e48deca18a62aa8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6699,https://penninehorizons.org/items/show/6699,"Holdsworth House, Halifax, 1948 - HLS01420","Architecture, Buildings, Halifax, Holdsworth House, Mullion Window, Places","Now a hotel.","Ralph Cross",,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Architecture,Buildings,Halifax,Holdsworth House,Mullion Window",https://penninehorizons.org/files/original/f4e6a252b689c48a208a13379eb3abb2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6536,https://penninehorizons.org/items/show/6536,"Hollin Hey, Sowerby - HLS01246","Architecture, Cobbles, Hollin Hey, Mullion Window, sowerby","Built 1572.  Demolished 1896. PH2/3.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Hollin Hey,Mullion Window,Sowerby",https://penninehorizons.org/files/original/050f53d35ae723f39a9ab4c06be0db0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
19172,https://penninehorizons.org/items/show/19172,"Hollings, Hebden Bridge - RUD00105","Feature, Forest, Landscape, Mullion Window, Woodland, Woodlands, Woods, cottage","There is a new house in the field now and there is now vegetation in front of these houses so the terrace is no longer visible from this angle.","E. Greaves. 1865","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cottage,Hebden Bridge,Hollings,Landscape,Mullion Window,Woods",https://penninehorizons.org/files/original/81006cbec15d4bd8b0863010f6c1b7e7.jpg,"Still Image","Russell Dean Collection",1,0
19170,https://penninehorizons.org/items/show/19170,"Hollins Farm, originally called Hollings - RUD00103","Architecture, Houses, Mullion Window","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",CT204RD,"PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Houses,Mullion Window",https://penninehorizons.org/files/original/21f24d1a730e4dcdf810d896fa3febc3.jpg,"Still Image","Russell Dean Collection",1,0
6919,https://penninehorizons.org/items/show/6919,"Hollins, Hebden Bridge - HLS05220","Architecture, Hebden Bridge, Hollins, Mullion Window, Paths & Tracks, Places",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hebden Bridge,Hollins,Mullion Window,Paths & Tracks",https://penninehorizons.org/files/original/fdd692086b3c95f7a0b5ecc4743f3b52.jpg,"Still Image","Hebden Bridge Local History Society",1,0
