﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36469,https://penninehorizons.org/items/show/36469,"North Front of Park Fold, Mytholmroyd - RAC00131","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/ad9e76225de7d273303fc6f48ccf5cdd.jpg,"Still Image","Ralph Cross Collection",1,0
36468,https://penninehorizons.org/items/show/36468,"Park Fold, Mytholmroyd - RAC00130","Architecture, Mullion, Park Fold","6th August, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00130.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/cf95d09c260f422b8a72f1d97d905a3c.jpg,"Still Image","Ralph Cross Collection",1,0
36467,https://penninehorizons.org/items/show/36467,"West End of Park Fold, Mytholmroyd - RAC00129",Architecture,,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00129.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,https://penninehorizons.org/files/original/8f0a590607b93b49c4da41b6dc9834ca.jpg,"Still Image","Ralph Cross Collection",1,0
36466,https://penninehorizons.org/items/show/36466,"Park Fold, Mytholmroyd - RAC00128","Architecture, Mullion, Park Fold","29th July 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/26a61a8ab9f716494e7f4e6ce840f73e.jpg,"Still Image","Ralph Cross Collection",1,0
36465,https://penninehorizons.org/items/show/36465,"South Front of Park Fold, Mytholmroyd - RAC00127","Architecture, Mullion, Park Fold","21st June, 1975","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/6819ada23986d2966420ac31861ae4a3.jpg,"Still Image","Ralph Cross Collection",1,0
36464,https://penninehorizons.org/items/show/36464,"Park Fold, Mytholmroyd - RAC00126","Architecture, Mullion, Park Fold","Taken about 2 pm on 5th October, 1974

Negative is RAC 1974.059   photographed September 5th 1974","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00126.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mullion,Park Fold",https://penninehorizons.org/files/original/c9424e6c256c46d8aa28f5f1c75915d6.jpg,"Still Image","Ralph Cross Collection",1,0
36463,https://penninehorizons.org/items/show/36463,"Wood Lane Hall, Sowerby, Halifax  - RAC00125","Architecture, Building, Hall","Wood Lane Hall is a Grade 1 listed building and was built in 1649 by John Dearden a yeoman clothier. The original timber framed house was encased in stone and enlarged, with the addition of a two storey porch which had an ""apple and pear"" window identical to the window at New Hall Elland. Above the sundial is the date 1651, the outside of the house also has numerous gargoyles on the gutter spouts, spindly finial's on the battlements and carvings around the windows. There were also a few cottages facing the Hall, where the front lawn is now. 

 In 1949 the house was purchased by the Sugden family, three sisters and a brother, who owned a brass foundry in Halifax. After purchasing the property they began the slow process of bringing the building back into its previous state, opening up the main hall, seeking and replacing the paneling the balustrade / minstrel gallery and most of the other original features, installing a full size billiard table what was the dining room. 

For further information see: www.sowerbytown.org.uk/history

Unmounted print in Hebden Bridge Local History Society Archive,  PH RCC-19.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/49014d4903a4ed3663417e22ba1568e2.jpg,"Still Image","Ralph Cross Collection",1,0
36462,https://penninehorizons.org/items/show/36462,"Upper Foot Farm, Luddendenfoot - RAC00124","Animals, Architecture, Building, Hall, Horses and Ponies","Hall and cross wing house built around 1660.

Print in Hebden Bridge Local History Society Archive,  PH RCC-16.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Building,Hall,Horses and Ponies",https://penninehorizons.org/files/original/e272417c30db5e40ec80b1ba73c4be28.jpg,"Still Image","Ralph Cross Collection",1,0
36461,https://penninehorizons.org/items/show/36461,"Old Edge, Colden Nr. Hebden Bridge - RAC00123","Architecture, Building, Derelict, Hall","Originally a wooden building, it was later stone encased. Cross passage plan. Date on porch  1676. 

Print in Hebden Bridge Local History Society Archive,  PH RCC-10.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Derelict,Hall",https://penninehorizons.org/files/original/b61bd2c572f535d7a9d7c3e70fd3c139.jpg,"Still Image","Ralph Cross Collection",1,0
36459,https://penninehorizons.org/items/show/36459,"Elland New Hall, Elland Nr Halifax - RAC00121","Architecture, Building, Hall","New Hall is regarded as one of the most important vernacular buildings of West Yorkshire.

Built in the late 15th century,  by Nicolas Savile, a junior member of the powerful Savile family,    Elland New Hall was originally a timber-framed building, encased in stone in the mid 17th century by John Foxcroft.  Above the columned entrance of the two-storey porch is a window known as an ""Apple and Pear Window"" that is distinguished by a circular central window surrounded by 6 pear-shaped ones. 

 Inside, the hall has a gallery and above the fireplace a large Royal Arms in plasterwork dated 1670.  During the middle of the 17th century the house was occupied by Dr Henry Power who practised medicine over a wide region and was one of the first elected members of the Royal Society. 

The area was called Elant in the Domesday Book, the name of the town Ealand being derived from Old English and meaning ""land by the water, river or land partly or wholly surrounded by water"". Alternate period spellings include Aelande, Ealand, and Elont.

Mounted print in Hebden Bridge Local History society Archive, PH RCC-6.","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/06f30d98f5eaeeebbc13e5f2a7382d79.jpg,"Still Image","Ralph Cross Collection",1,0
36458,https://penninehorizons.org/items/show/36458,"Barkisland Hall Nr Halifax c1950 - RAC00120","Architecture, Building, Hall","The large and magnificent Barkisland Hall, built by John Gledhill in 1638, loudly proclaims the middling gentry status of its builder, John Gledhill.  Unique within the district in being three storeys high, it has a fully developed F-plan with a projecting porch dated 1638 and inscribed with the initials of John Gledhill and his wife Sarah, daughter of William Horton of the Howroyde.  Above the door is a carved portrait, an heraldic crest and coat of arms.  The doorway is flanked by two orders of fluted columns, Doric supporting Ionic; the top floor has a rose window.  To the right, the parlour-wing projects in line with the porch.  All the windows are multi-light with mullions and transoms.  John’s father, Thomas, was one of the largest taxpayers in the township and had been granted a coat of arms in 1612.

Text from: Calderdale Architecture and History. 

Unmounted print in Hebden Bridge Local History Society Archive, PH RCC-2","Ralph C Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Hall",https://penninehorizons.org/files/original/97776c142850cd4221f33fa48592251d.jpg,"Still Image","Ralph Cross Collection",1,0
36443,https://penninehorizons.org/items/show/36443,"Architectural feature in cottage - RAC00105","Architecture, House","House in Heptonstall; back of photo has date of 1958. The diagonal joint in the large piece of timber is a scarf joint, used to join two pieces of timber together in the same alignment. The timber on the left has moulded decoration and may originally have been supported by another timber at right angles, which has been taken out, and they have jointed the plain piece instead to support it. This was often done when a smoke hood was replaced by a stone chimney stack and fireplace. The supporting timber (now gone) for the smoke hood  was called a bressumer.","(signature, difficult to read)",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,House",https://penninehorizons.org/files/original/c06d0893d30e951df81e513ad30bfe35.jpg,"Still Image","Ralph Cross Collection",1,0
35985,https://penninehorizons.org/items/show/35985,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00675","Architecture, Cragg_Vale, Frost_Hole_lane, beams","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00675.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Cragg_Vale,Frost_Hole_lane",https://penninehorizons.org/files/original/b91cd1d0745cdf52ee4f54a004e6de44.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35984,https://penninehorizons.org/items/show/35984,"Frost Hole, Frost Hole Lane, Cragg Vale 1984 - CBC00674","Architecture, Cragg_Vale, Fireplace, Frost_Hole_lane","Grade II

House, early C17. Large dressed stone, stone slate roof. 2 storeys. 2-room plan with added C19 cell. South front has former 3-light chamfered windows to parlour. Former 8-light mullioned and transomed window to eaves level to former open hall. Doorway with straight lintel, composite jambs and stop chamfered surround forms baffle entry. Left hand return wall has 2-light chamfered mullioned window to both floors. Rear has remains of added gabled kitchen, late C17. Hall range has 2-light former fire-window. Right hand return wall has 2 flat faced mullioned windows with projecting sills of 3 lights with single light over. One stack to ridge. Interior of hall has stone heck, segmental arched lintel to fireplace carried on corbel with cyma moulded shelf and stop chamfered moulded surround. Tudor arched doorway to demolished kitchen. Stop chamfered spine beams. Inserted C19 stone wall with 2 segmental arched doorways. King-post truss with 4 'V' struts, grooved to soffit of tie- beam. Part of plaster frieze to former open hall survives above inserted floor on northern wall. C. F. Stell, p.147-9, 244, 306.



NGR: SD 99998 24903

Historic England Listing No: 1229373

CMBC Ref: HR4/119",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00674.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cragg_Vale,Fireplace,Frost_Hole_lane",https://penninehorizons.org/files/original/0c3afc3b1da5894faa38d018929a81a4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
