﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35421,https://penninehorizons.org/items/show/35421,"Broadstone Farmhouse and Atached Barn, Fold Lane, Colden - CBC01875","Colden, Farmhouse","Grade II

Laithe-house dated 1811, now forms 2 dwellings. Ashlar front, hammer-dressed to return walls and rear. 2 storeys. South front has central doorway with monolithic jambs (now window), with to either side sash windows with plain stone surrounds and projecting sills (altered glazing). Barn, to right, has segmental arched cart entry with simple Venetian window over with impost and keystone, the lintel bearing date. Mistal doorway with tie-stone jambs. Quoins, eaves band and gutter brackets. Coped gables with kneelers. Owl hole to apex of barn. Rear has former 5-light flat faced mullioned windows either side of semi- circular arched stair window with impost block and keystone. Barn has similar fenestration as front. 2 tall dressed stacks to ridge. Interior of house preserves dog-leg stair with slender ramped handrail and paired square balusters to each riser. Interior of barn has wide transverse segmental arch with impost carried on tall piers to east of cart entry. The voussoirs with punched margins. No. 1 has mid C20 dormer window inserted out of sympathy with the building.

NGR: SD 96171 28716
CMBC Ref: H/67
Historic England Listing:  1226165",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01875.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/18f58759b2546b9837c21a1f5a10e550.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35420,https://penninehorizons.org/items/show/35420,"Hoarside, Colden,  - CBC01874","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01874.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4dfadc805719804a9f0af0ef8a36aa68.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35419,https://penninehorizons.org/items/show/35419,"Hoarside, Colden,  - CBC01873","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01873.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/fd2947fd49236508f40a28919f3f14d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35418,https://penninehorizons.org/items/show/35418,"Hoarside, Colden,  - CBC01872","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01872.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/cda232ef8e93d25073113fe1a9b481e7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35417,https://penninehorizons.org/items/show/35417,"Egypt Farmhouse and Attached Barn, Colden - CBC01871","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4472a198cae9d7ec0e8cfbe08f7deba8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35416,https://penninehorizons.org/items/show/35416,"Egypt Farmhouse and Attached Barn, Colden - CBC01870","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6edaba4cd0ffd0a4c75a0fe7145454b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35415,https://penninehorizons.org/items/show/35415,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01869","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/a7fdf5899bfca57aa1894871f3b1a27b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35414,https://penninehorizons.org/items/show/35414,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01868","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/618d56f931454eaaa6c1a47456d49231.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35411,https://penninehorizons.org/items/show/35411,"Workhouse Farmhouse and Attached Barn - CBC01865","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/df3441e4e3a87a08091dd8a3130f435d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35410,https://penninehorizons.org/items/show/35410,"Workhouse Farmhouse and Attached Barn - CBC01864","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:29:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c0f780ccc6b7c694de04d5b3e871625e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
