﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35893,https://penninehorizons.org/items/show/35893,"May Royd, off Burnley Road, Hebden Bridge  - CBC00583","Burnley_Road, Fireplace, Hebden_Bridge, Mayroyd, Street Names","Grade II



House, early C17 hall-and-cross-wing in large dressed stone with added 5-bay wing to south, early C19 in dressed stone the face punched with margin. 4 main linear divisions. Gable of C19 wing has plinth, eaves band and coped gable with stack. 2 bays of blind windows to each floor. Set back is hall range with some C19 alteration to doorway and'3-light mullioned window over; break in stonework; recessed tablet has moulded surround; hall window has 5 lights with arched heads and longer renewed mullions. Over, to 1st floor, 6-light mullioned and transomed window. 1/2 bay breaks forward and has 6-light mullioned and transomed window to 1st floor, this is set at corner of wing which has original fenestration of 12-light double chamfered mullioned and transomed windows to both floors with columbarium to apex. Continuous over ground floor window is cavetto hoodmould. Left hand return wall of C19 has 5 bays of 12-paned sashes to each floor. Right hand wall of cross-wing has tall stair window. Rear has similar fenestration. Interior of hall is panelled in oak linenfold panelling with impressive Tudor arched fireplace with corbelled jambs all early C19.



NGR SD 98368 27191

Historic England List Entry Number 1279213

CMBC Ref HR 1/79",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00583.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley_Road,Fireplace,Hebden_Bridge,Mayroyd,Street Names",https://penninehorizons.org/files/original/e7fd18e7f11976c3395ab3193b8434a3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35882,https://penninehorizons.org/items/show/35882,"Redacre House, off Burnley Road, Mytholmroyd - CBC00572","Fireplace, Mytholmroyd, Redacre","Grade II*



House, late C16. Large dressed stone, stone slate roof. 2 storeys, 3-room front with F-plan, with projecting 2-storey porch and cross-wing all with coped gables with kneelers with a 3rd gable set between over the housebody. 4 linear divisions. 1st is service end with wide altered window with over to 1st floor single arched light with spandrels. 2nd division is formed by porch which breaks forward and has Tudor arched doorway with roll moulded surround. 1st floor jetties out with cyma moulded cornice under. All windows are double chamfered mullioned with cavetto moulded mullions and hoodmould. Porch chamber formerly of 3 lights. Set back is 3rd division. Cross-firewindow to left of 6-light housebody window with king mullion. Over in gabled attic dormer is 3-light window with carved ball to apex stone. Wing breaks forward; inserted doorway with monolithic jambs to left of 6-light window with king mullion. Over, to 1st floor, a single arched light with spandrels to left of 5-light window. Attached to left hand return wall is barn of no interest. This is excluded from the item. Right hand return wall has lateral stack with offsets and diamond set flue slightly truncated. To right is 3-light chamfered mullioned window to rear room. Rear has similar 4-light window to 1st floor. Pointed arched doorway with chamfered surround to former through passage blocked to form a window. 3 stacks to ridge. Interior: Inner doorway has Tudor arched lintel with stop chamfered surround. Housebody retains stop chamfered bressumer on heck-post and segmental arched fireplace on skewbacks with elaborate moulded surround (cyma, step, step). Stop chamfered spine beams and joists. The house is important as it is probably the earliest house in Calderdale exhibiting an F-plan. C. F. Stell, p.75.



NGR SE 01188 26273

Historic England List Entry Number 1229121

CMBC Ref HR 2/74",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00572.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Mytholmroyd,Redacre",https://penninehorizons.org/files/original/5f942a3185aca2613c8ff6729593afda.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35881,https://penninehorizons.org/items/show/35881,"Redacre House, off Burnley Road, Mytholmroyd - CBC00571","Fireplace, Mytholmroyd, Redacre","Grade II*



House, late C16. Large dressed stone, stone slate roof. 2 storeys, 3-room front with F-plan, with projecting 2-storey porch and cross-wing all with coped gables with kneelers with a 3rd gable set between over the housebody. 4 linear divisions. 1st is service end with wide altered window with over to 1st floor single arched light with spandrels. 2nd division is formed by porch which breaks forward and has Tudor arched doorway with roll moulded surround. 1st floor jetties out with cyma moulded cornice under. All windows are double chamfered mullioned with cavetto moulded mullions and hoodmould. Porch chamber formerly of 3 lights. Set back is 3rd division. Cross-firewindow to left of 6-light housebody window with king mullion. Over in gabled attic dormer is 3-light window with carved ball to apex stone. Wing breaks forward; inserted doorway with monolithic jambs to left of 6-light window with king mullion. Over, to 1st floor, a single arched light with spandrels to left of 5-light window. Attached to left hand return wall is barn of no interest. This is excluded from the item. Right hand return wall has lateral stack with offsets and diamond set flue slightly truncated. To right is 3-light chamfered mullioned window to rear room. Rear has similar 4-light window to 1st floor. Pointed arched doorway with chamfered surround to former through passage blocked to form a window. 3 stacks to ridge. Interior: Inner doorway has Tudor arched lintel with stop chamfered surround. Housebody retains stop chamfered bressumer on heck-post and segmental arched fireplace on skewbacks with elaborate moulded surround (cyma, step, step). Stop chamfered spine beams and joists. The house is important as it is probably the earliest house in Calderdale exhibiting an F-plan. C. F. Stell, p.75.



NGR SE 01188 26273

Historic England List Entry Number 1229121

CMBC Ref HR 2/74",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00571.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Mytholmroyd,Redacre",https://penninehorizons.org/files/original/3435af2201fc53b0bd6544d6849a4a8e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35880,https://penninehorizons.org/items/show/35880,"Redacre House, off Burnley Road, Mytholmroyd - CBC00570","Fireplace, Mytholmroyd, Redacre","Grade II*



House, late C16. Large dressed stone, stone slate roof. 2 storeys, 3-room front with F-plan, with projecting 2-storey porch and cross-wing all with coped gables with kneelers with a 3rd gable set between over the housebody. 4 linear divisions. 1st is service end with wide altered window with over to 1st floor single arched light with spandrels. 2nd division is formed by porch which breaks forward and has Tudor arched doorway with roll moulded surround. 1st floor jetties out with cyma moulded cornice under. All windows are double chamfered mullioned with cavetto moulded mullions and hoodmould. Porch chamber formerly of 3 lights. Set back is 3rd division. Cross-firewindow to left of 6-light housebody window with king mullion. Over in gabled attic dormer is 3-light window with carved ball to apex stone. Wing breaks forward; inserted doorway with monolithic jambs to left of 6-light window with king mullion. Over, to 1st floor, a single arched light with spandrels to left of 5-light window. Attached to left hand return wall is barn of no interest. This is excluded from the item. Right hand return wall has lateral stack with offsets and diamond set flue slightly truncated. To right is 3-light chamfered mullioned window to rear room. Rear has similar 4-light window to 1st floor. Pointed arched doorway with chamfered surround to former through passage blocked to form a window. 3 stacks to ridge. Interior: Inner doorway has Tudor arched lintel with stop chamfered surround. Housebody retains stop chamfered bressumer on heck-post and segmental arched fireplace on skewbacks with elaborate moulded surround (cyma, step, step). Stop chamfered spine beams and joists. The house is important as it is probably the earliest house in Calderdale exhibiting an F-plan. C. F. Stell, p.75.



NGR SE 01188 26273

Historic England List Entry Number 1229121

CMBC Ref HR 2/74",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00570.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Mytholmroyd,Redacre",https://penninehorizons.org/files/original/4c58d57bba9478c0f6cb74457e2a66dd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35872,https://penninehorizons.org/items/show/35872,"Brearley Old Hall, Luddendenfoot - CBC00562","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/e7f157870c82c0e8406cbf3aca4d1e37.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35868,https://penninehorizons.org/items/show/35868,"Brearley Old Hall, Luddendenfoot - CBC00558","Brearley_Old_Hall, Fireplace, Luddendenfoot","Grade II



House of 1638 with alterations of 1678, the south front rebuilt late C19. Hammer dressed stone, stone slate roof. Probably 3-room through passage plan originally. North front has earliest details. 6-light double chamfered mullioned and transomed hall window (the upper lights blocked) with cyma hoodmould with label stop to left of former lateral stack (now removed) which has segmental arched fireplace the voussoirs visible from the outside. Over to 1st floor is 3-light double chamfered mullioned window. Doorway with composite jambs and depressed Tudor arched lintel has stop chamfered surround. single double chamfered light over to 1st floor. 12-light double chamfered mullioned and transomed window with 6-light chamfered mullioned window over to 1st floor. The south front of this room (now forming an interior wall) has through-passage doorway with decorated lintel inscribed ""TSW 1638"" (Timothy and Sarah Wadsworth) set within a tressure. To left is 5-light double chamfered mullioned window with king mullion. The interior of this room has unusual basket-arched fireplace with chamfered surround which continues to form 4 semi- circular arches with sunken spandrels on the lintel. South front of 4 linear divisions. 1st is single storey with former 5-light double chamfered mullioned window lacking 2 mullions where doorway with monolithic jambs is inserted. Main house of 2 storeys breaks forward and is C19 symmetrical facade. Vernacular Revival. Doorway has architrave, entablature and cornice. All are double chamfered mullioned windows of 5 lights. Those to ground floor have hoodmould with decorative label stops. Over door is 3-light window. Right hand return wall has some mullioned windows either altered or blocked with main feature of 1st floor doorway (blocked) with elaborate architrave with dropped keystone bearing date 1678. Coped gables with stacks.



NGR SE 02689 26083

Historic England List Entry Number 1229038

CMBC Ref HR 2/68",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00558.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Old_Hall,Fireplace,Luddendenfoot",https://penninehorizons.org/files/original/f789c2227b5649e6e4c19ad8b25fb9c5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35299,https://penninehorizons.org/items/show/35299,"Lower Purprise, Purprise Lane, Wadsworth - CBC01373","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II

House, 2nd half C17. Large dressed stone, stone slate roof. Copings with kneelers and diamond shaped finials to gables and porch. 2 storeys. 2 cells. All are double chamfered mullioned windows with hoodmoulds with straight returns to ground floor and chamfered mullioned to 1st floor. Fine porch has basket- arched doorway with chamfered surround and 2-light window to apex of gable. Inner door has straight lintel and chamfered surround. 6-light window, 4-light window over; 5-light window. Left hand return wall has 5-light window (lacking a mullion) and 2-light chamfered mullioned window. Rainwater spout in former valley to rear wing now demolished. Right hand return wall has 4-light window (blocked) and 3-light window with arched lights, sunken spandrels and cavetto moulded mullions. Interior: Segmental arched fireplace with cyma moulded surround and shelf. Stop chamfered spine beams. Doorway in south wall to demolished wing has straight lintel and chamfered surround. C.F. Stell, p.153, 154, 290.

NGR: SD 99144 29914
Historic England Listing No: 1265382
CMBC Ref: HR 251",,,"Pennine Horizons Digital Archive",2021-08-11T12:23:47,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/49c4ed475d2fb2ca281cfd26cd71b0d5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35278,https://penninehorizons.org/items/show/35278,"Far Nook, Nook Lane, Old Town - CBC01351","Architecture, Farmhouse, Fireplace, Wadsworth","Grade II
House (unoccupied), early C17 stone encasing of earlier timber-framed building, large early C18 porch and contemporary added cell to east end of house. Large dressed stone, thin coursed rubble to additions, stone slate roof.

Three-room plan with direct entry. All are chamfered mullioned windows mostly lacking mullions. Four-light window to service end at lower level, three-light window over with lowered sill; six-light window to parlour with three-light window over to first floor. Porch has two-light window and doorway with segmental arch covering original doorway with broad chamfered surround; two-light flat faced mullioned window to first floor; three-light window with cavetto surround and mullions; doorway with monolithic jambs and heavy lintel; five-light window.

Rear has two windows of two lights; three-light window; six-light window with two king mullions to housebody; six-light flat faced mullioned window. Three stacks to ridge and one other.

Interior: housebody has segmental arched fireplace with cyma moulded surround and reeded spine beams and floor joists. Post and truss survive from earlier building with shortened king post and angle struts. Soffit of tie-beam has mortice holes for close studding.

NGR: SE 00640 27739
Historic England Listing No: 1265494
CMBC Ref: W 221",,,"Pennine Horizons Digital Archive",2021-08-11T12:19:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Fireplace,Wadsworth",https://penninehorizons.org/files/original/1fa0fdeed2fdc3229514ac3290a700a8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
34266,https://penninehorizons.org/items/show/34266,"The Interior of Heptonstall Museum - BIM00923","Clothes horse, Cottage Interior, Fireplace, Heptonstall Museum, Rag rug, pottery",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00923.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothes horse,Cottage Interior,Fireplace,Heptonstall Museum,pottery,Rag rug",https://penninehorizons.org/files/original/e8b482d28b06206904a1be8e10c90b6c.jpg,"Still Image","Bill Marsden collection",1,0
17904,https://penninehorizons.org/items/show/17904,"Victorian House Interior - ALC06331","Fireplace, Furniture, Interior","Possibly Cragg Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 304","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Furniture,Interior",https://penninehorizons.org/files/original/97abebb3a0300a55eddcaf60d6b6ded3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7474,https://penninehorizons.org/items/show/7474,"The Fireplace at Bell House, Cragg Vale - HLS06088","Bell House, Buildings, Coiners, Cragg Vale, Fireplace",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06088.tif,"Cragg Vale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Coiners,Cragg Vale,Fireplace",https://penninehorizons.org/files/original/1178127bd484e58382e20ee6d3b863c3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
40713,https://penninehorizons.org/items/show/40713,"Fell Foot Farm, Langdale - RAC1960.019","Barn, Fireplace^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Fireplace",https://penninehorizons.org/files/original/8338973f46256757fc42b587b16ead10.jpg,"Still Image","Ralph Cross 1960",1,0
40678,https://penninehorizons.org/items/show/40678,"Cowl Vestiges Stansfield Lane, Cross Stones - RAC1960.003.2","Beam, Fireplace, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Fireplace,Vernacular_architecture",https://penninehorizons.org/files/original/f7bead0ab799fc902368cea656ec5994.jpg,"Still Image","Ralph Cross 1960",1,0
37634,https://penninehorizons.org/items/show/37634,"Fellview Farm, Hetton - RAC1961.70.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.70.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Joggled arch,Vernacular architecture",https://penninehorizons.org/files/original/e8ae50948c41af42933d2be24620f67b.jpg,"Still Image","Ralph Cross 1961",1,0
