﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35910,https://penninehorizons.org/items/show/35910,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00600","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00600.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/7471934ae94fea170e75e7718d16bffd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35912,https://penninehorizons.org/items/show/35912,"Catherine House Farmhouse and attached Barn, Clattering Stones Road, Cragg Vale - CBC00602","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale, Farmhouse","Grade II



Row of cottages and attached barn formerly used by fellmongers. Early C19. Cottages of 3 single-cells each with former 3-light flat faced mullioned windows with 2-light windows over to 1st floor, all mullions removed, and doorway with tie-stone jambs. 2 stacks to ridge. Attached to left is wider and taller barn which has semi-circular arched cart entry with impost and keystone over which is simple Venetian window with decorated lintel with expressed keystones. 3 arrow slit ventilators. To left hand end is doorway with monolithic jambs to right of tall 3-light flat faced mullioned window (blocked). Left hand return wall has 3 doorways with 2 taking-in doors (blocked) to 1st floor, all with tie-stone jambs. Aisle to roar. An unusual industrial building situated high on the moors, isolated as a public nuisance. C. F. Stell, p.197.



NGR SE 00968 22677

Historic England List Entry Number 1229236

CMBC Ref HR 4/90",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00602.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale,Farmhouse",https://penninehorizons.org/files/original/62322788295d96cc3085374d86135598.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35913,https://penninehorizons.org/items/show/35913,"Chimney, 10 metres to E of barn attached to Catherine House, Clattering Stones Lane, Cragg Vale - CBC00603","Agricultural buildings, Agriculture, Barn, Chimney, Chimneys, Cragg_Vale","Grade II



Tall mill-type chimney used for burning carcasses for Catherine House Farmhouse (q.v.). Early C19-. Dressed stone. Circular chimney stands on square base and rises higher than ridge of nearby barn.



NGR SE 00982 22670

Historic England List Entry Number 1229239

CMBC Ref HR 4/91",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00603.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Chimney,Chimneys,Cragg_Vale",https://penninehorizons.org/files/original/f8808e5433dab75eb6a091066449ace1.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
20746,https://penninehorizons.org/items/show/20746,"Church Lane, Mytholm - WSC00162","Architecture, Mytholm","Opposite the Parish Church, the buildings on the left remain but the farm buildings have gone and are now replaced by the sheltered housing of Mytholm Meadows.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Barn,Mytholm",https://penninehorizons.org/files/original/3310ed09f68c2af62295a9fe69f7fa2f.jpg,"Still Image","W. Shepherd collection",1,0
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
35206,https://penninehorizons.org/items/show/35206,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01278","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/88f612cd72d6fced5deb58d4ca317657.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35207,https://penninehorizons.org/items/show/35207,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01279","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f8fad584a681cb0340839501bb0296f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35209,https://penninehorizons.org/items/show/35209,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01281","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:17,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14f97d351438e91684ae690f96a4a16b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35210,https://penninehorizons.org/items/show/35210,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01282","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/65c5ecfbebcdebd2dbe64ddd6b657f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35211,https://penninehorizons.org/items/show/35211,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01283","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90ea8bb839410c56a4958eae17be579b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35212,https://penninehorizons.org/items/show/35212,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01284","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:51,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6b1e332571a17a92c0eb518f1df32cc5.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
36001,https://penninehorizons.org/items/show/36001,"Cottage attached to E of 3 Little Hollin Hey, Hall Bank Lane, Mytholmroyd - CBC00691","Agricultural buildings, Agriculture, Barn, Hall_Bank_Lane, Mytholmroyd","Grade II



House (now used for agricultural purposes). Early C18 single storey raised to 2 storeys early C19. Hammer dressed stone, stone slate roof. 2 storeys. Ground floor to south front has chamfered mullioned window of 6 lights with king mullion and 2 other of 3 lights. Different stonework to 1st floor which has 4 flat faced mullioned windows of 2 lights, 2 lacking mullions. Single stack to ridge. Rear has doorway with monolithic jambs and inserted cart entry. 1st floor has 3-light flat faced mullioned window.



NGR SE 01180 25042

Historic England List Entry Number 1279129

CMBC Ref 2/125",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00691.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Hall_Bank_Lane,Mytholmroyd",https://penninehorizons.org/files/original/c70493602c55ee8045ed98ff62c7b980.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35183,https://penninehorizons.org/items/show/35183,"Crimsworth Cottage and Barn, Crimsworth Lane, Pecket Well - CBC01255","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Barn dated 1703, with added single cell cottage to north dated 1791. Rubble brought to course with dressed quoins to barn,finer dressed stone to cottage, stone slate roof. Large barn to left hand end has cart entry under projecting porch with monolithic lintel. At right angles outshut with doorway with chamfered surround bears date on quoined lintel. Inserted 2-light window c.1984. 2-storey cottage has higher roof line. Doorway with interrupted jambs in lean-to to left of 4-light flat faced mullioned window with same over to 1st floor. Quoins. Right hand return wall has outshut with quoined angles and 2- light window. Rear has 4-light window to each floor. Quoins rest on top of barn wall. Single stack to ridge. Interior: 4-bay barn with softwood queen post trusses. 2 bays are aisled and have original post with jowled head standing on stylobat and straight braces to arcade plate and oak tie beam. C.F. Stell, p.194.

NGR: SD 99294 29576
Historic England List Entry Number 1265678
CMBC Ref: W 186",,,"Pennine Horizons Digital Archive",2021-08-11T11:58:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ec0c313d74083079a21c0ba16184e111.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
