﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24922,https://penninehorizons.org/items/show/24922,"Hare Mill, Todmorden. - RDA00211","Building, Mill, Mills, Mons Mill, Todmorden","Hare Mill on Burnley Road was built for the Hare Spinning Company and was completed in 1910. It passed to the Mons Mill Company and was renamed Mons Mill after the First World War battle. Textile production ceased in 1968 and the mill was demolished in 2000.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/38bfd9a4e7c529f20810ad416679e66b.jpg,"Still Image","Rene Dawson Collection",1,0
24923,https://penninehorizons.org/items/show/24923,"Mons Mill, Todmorden. - RDA00212","Building, Mill, Mills, Mons Mill, Todmorden","When built it was called Hare Mill but was renamed after the battle of Mons in the First World War. Demolished 2000. ",,"Rene Dawson","Pennine Horizons Digital Archive","1925, 1920s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/453c8d1d93eb1fade29e767cb2a92f25.jpg,"Still Image","Rene Dawson Collection",1,0
24924,https://penninehorizons.org/items/show/24924,"Steam Train  Todmorden Area. - RDA00213","Copy Pit Line, Railway, Railways, Steam Loco, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/71e0bef170bccf00f50cef174e679bc8.jpg,"Still Image","Rene Dawson Collection",1,0
24925,https://penninehorizons.org/items/show/24925,"Portsmouth Station. - RDA00214","Copy Pit Line, Places, Portsmouth, Railway, Railways, Station","The station on the Todmorden-Burnley 'Copy Pit' line opened in 1849 and closed in 1958. Seem here looking up the line towards Burnley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Places,Portsmouth,Railway,Railways,Station",https://penninehorizons.org/files/original/6c66952cfc96ebda005150d88791ef19.jpg,"Still Image","Rene Dawson Collection",1,0
24926,https://penninehorizons.org/items/show/24926,"Lydgate, Todmorden. - RDA00215","Building, Lydgate, Mill, Mills, Railway, Railways, Robinwood Mill, Viaduct","The 13 arch Nott Wood Viaduct, Lydgate, on the Todmorden-Burnley 'Copy Pit' line, completed 1849. Robinwood Mill on the left.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Robinwood Mill,Viaduct",https://penninehorizons.org/files/original/f1ea84c79e30b089239b0cc8fad4fbcf.jpg,"Still Image","Rene Dawson Collection",1,0
24927,https://penninehorizons.org/items/show/24927,"Lydgate, Todmorden - RDA00216","Building, Copy Pit Line, Lydgate, Mill, Mills, Railway, Railways, Viaduct","Nott Wood Viaduct in the centre with Robinwood Mill to its right. To the right of the viaduct the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,Lydgate,Mill,Mills,Railway,Railways,Viaduct",https://penninehorizons.org/files/original/4cb3cdd9cf0dbdc66e02fb75f82660aa.jpg,"Still Image","Rene Dawson Collection",1,0
24928,https://penninehorizons.org/items/show/24928,"View Over Lydgate, Todmorden. - RDA00217","Building, Lydgate, Mill, Mills","Bottom right Robinwood Mill. Down the valley towards Todmorden Mons Mill just discernible.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00217.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills",https://penninehorizons.org/files/original/9a109fd2b6610366c98e1207dc155424.jpg,"Still Image","Rene Dawson Collection",1,0
24929,https://penninehorizons.org/items/show/24929,"Lydgate, Todmorden. - RDA00218","Lydgate, Todmorden","The large building on the left the former primary school now the Robinwood Activity Centre.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00218.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Todmorden",https://penninehorizons.org/files/original/5af909fe0194ccbbfde7fb80992004cb.jpg,"Still Image","Rene Dawson Collection",1,0
24930,https://penninehorizons.org/items/show/24930,"Harley Wood, Lydgate, Todmorden. - RDA00219","Churches & Chapels, Lydgate, Todmorden","Top right Harley Wood Church opened 1858 and demolished in 1975. The building in the foreground believed to be Lineholme Baptist Chapel which closed in 1962 and was subsequently demolished.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Lydgate,Todmorden",https://penninehorizons.org/files/original/c1f55cf53c7366102035b46453f251e8.jpg,"Still Image","Rene Dawson Collection",1,0
24931,https://penninehorizons.org/items/show/24931,"Lydgate, Todmorden. - RDA00220","Building, Lydgate, Mill, Mills, Railway, Railways, Todmorden","Looking up Burnley Road to Knott Wood Viaduct on the Todmorden-Burnley 'Copy Pit' line. To the left the top storeys of Robinwood Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00220.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/7610b3c7702055b40a7f9024e32ac6be.jpg,"Still Image","Rene Dawson Collection",1,0
24932,https://penninehorizons.org/items/show/24932,"Burnley Valley, Todmorden - RDA00221","Burnley, Places, Todmorden",,,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00221.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley,Places,Todmorden",https://penninehorizons.org/files/original/5b2d3299ee5f3917ffa46ef882c0c641.jpg,"Still Image","Rene Dawson Collection",1,0
24933,https://penninehorizons.org/items/show/24933,"Cornholme and Station, Todmorden - RDA00222","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Station, Todmorden","Looking up the valley over the small mill town towards Burnley with the station more or less in the centre. The station had opened in 1878 and closed in 1938. The chimney to the left of the big chimney was for Law Mill.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00222.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Station,Todmorden",https://penninehorizons.org/files/original/f7e22044f3796fe8ebe7057e96b45ff1.jpg,"Still Image","Rene Dawson Collection",1,0
24934,https://penninehorizons.org/items/show/24934,"Vale, Cornholme, Todmorden. - RDA00223","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","Vale to the east of Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cadf8e3bb95a85e1e6db6e10852f63a6.jpg,"Still Image","Rene Dawson Collection",1,0
24935,https://penninehorizons.org/items/show/24935,"Portsmouth, Todmorden. - RDA00224","Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking up towards Burnley. Just discernible right of centre the small station on the Todmorden- Burnley 'Copy Pit' line, closed 1958.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00224.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Places,Portsmouth,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f93768d75e56260a1408858566875bd0.jpg,"Still Image","Rene Dawson Collection",1,0
24936,https://penninehorizons.org/items/show/24936,"Portsmouth, Todmorden. - RDA00225","Building, Mill, Mills, Places, Portsmouth, Railway, Railways, Todmorden","Portsmouth looking down the valley.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Places,Portsmouth,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/0d3fc48250cc1dfff7216f6bd3359534.jpg,"Still Image","Rene Dawson Collection",1,0
