﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16801,https://penninehorizons.org/items/show/16801,"Chris Baulme from Booth - ALC05223","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://penninehorizons.org/files/original/43a20bc4b15d162386d9d294c7d9eb64.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16819,https://penninehorizons.org/items/show/16819,"Biby Longbottom - ALC05241","Male, Male Portrait, Portrait, Studio","Bob married Janet Longdon and lives at Stanbury.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/264280601f57f5367ea985cba982d1d0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16839,https://penninehorizons.org/items/show/16839,"Herbert Gibson - ALC05261","Bowling, Male, Male Portrait, Portrait, Sport and Recreation, Sportsman, Trophy","Obviously Herbert was a very good bowler.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Portrait,Sport and recreation,Sportsman,Trophy",https://penninehorizons.org/files/original/0f1da2f0877704e572c379f8f3874e14.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16842,https://penninehorizons.org/items/show/16842,"Alec Lord - ALC05264","Male, Male Portrait, Portrait, Studio","Alec  lived at Bankside, Hebden Bridge","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/100756140519a374c6d872970a7aa6ba.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16881,https://penninehorizons.org/items/show/16881,"Dennis Welsh - ALC05303","Male Portrait","Dennis was a fireman, and also the father of Steve","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/81bcdbd8e8448acb69e27f7f98836dc8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16882,https://penninehorizons.org/items/show/16882,"Ian Muschamp - ALC05304","Male Portrait","Ian's father was Headmaster at Calder High School, Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/0a524f2d08753507c68b8eeb2c9200bf.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16896,https://penninehorizons.org/items/show/16896,"John Bonsall - ALC05318","Male Portrait","Attended Sowerby Bridge Grammar School","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/9a964b649952573ae3a702657658944c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16905,https://penninehorizons.org/items/show/16905,"Michael Culshaw - ALC05327","Male Portrait","Lived on Commercial Street, Hebden Bridge. Brother to Sheila, Pauline, Brenda and Rosemary; uncle of Christine Levi nee Leader.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/961d43de893b8be5a24ac66706e5dfc2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13939,https://penninehorizons.org/items/show/13939,"Rev Heywood - ALC01280","Clergy, Male, Male Portrait, People, Portrait, Studio","Rev Heywood was Vicar of St James church, Mytholmroyd, from 1926 - 1955.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT222","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait,Studio",https://penninehorizons.org/files/original/336830ce481f01ab52d987be1ae7fca0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16196,https://penninehorizons.org/items/show/16196," Mr Powell - ALC04039","Male, Male Portrait, Portrait","Mr Powell was a teacher at Calder High School, Mytholmroyd.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/8d8ec130e05f0cc77c0fdbc766e9fce6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16858,https://penninehorizons.org/items/show/16858,"Clifford Fiddling - ALC05280","Male Portrait","Mr Fiddling, father of Michael, lived at Banksfield in the 1960s.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/6bf06e6155451249b8a891c2e392a8a8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16875,https://penninehorizons.org/items/show/16875,"Glynn Payne - ALC05297","Male Portrait","Glynn was born in 1946, lived on Albert Street, Mytholmroyd and attended Sowerby Bridge Grammar School.","Glynn was born in 1946, lived on Albert Street, Mytholmroyd, and attended Sowerby Bridge Grammar School.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/34536af2032874418f81a77ed715b0d3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22005,https://penninehorizons.org/items/show/22005,"David Wick - JAE00262","Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T15:42:57Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait",https://penninehorizons.org/files/original/1de5ae24e3846ae8680306dc5e7d26fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
