﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37043,https://penninehorizons.org/items/show/37043," - CCC00171","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/ad867f386b493ae9bdb3c4a67b4776d2.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37042,https://penninehorizons.org/items/show/37042,"HBCC 2nd Team when members of The Halifax Association League - CCC00170","Cricket, Group, Sport","HBCC 2nd Team when members of The Halifax Association League.

Back Row L to R: R. Gledhill, P. Gledhill, J. Atkinson, B. Cottam, L Massey, J Storah

Front Row L to R: R. Jackson, ? , ? , ? , J. Goddard",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/af5aa09e672fa7e4e9b3cb2b84351560.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37041,https://penninehorizons.org/items/show/37041," - CCC00169","Cricket, Group, Sport",,Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/e968d86e61bb394a7a1f0366f14810be.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37040,https://penninehorizons.org/items/show/37040,"HBCC Team Photo, August 2009 - CCC00168","Cricket, Group, Sport","Back Row L to R: H Morgan, J Appleby, S Morgan, M Wisbey, C Hiam, ?

Front Row L to R: R Tranmer, T Curtis, J Anderson, J Allison, L Massey",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/921e68034eb6b8e4fde34dfa1a077d9d.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37039,https://penninehorizons.org/items/show/37039,"HBCC 1st Team - Halifax Association League, Division One ,Circa 1989 - CCC00167","Cricket, Group, Sport","HBCC 1st Team - Halifax Association League, Division One ,Circa 1989.

Back Row L to R: J Ward, M Whittaker, P Gledhill, ????, J Grey, B Cottam,F O'Hanlon

Front Row L to R: R Gledhill, S Fletcher, N Waite, ???????, L Massey, R Liste",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/8aad3203ddbf7cca57ed61cc38e2bdf7.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37038,https://penninehorizons.org/items/show/37038,"Hebden Bridge Cricket Club - CCC00166","Cricket, Sport","Players and Scorers outside the old pavilion at the Salem Field cricket ground about 1995.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport",https://penninehorizons.org/files/original/8cca6d9000eabfc2752ae7c3717ae830.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
37037,https://penninehorizons.org/items/show/37037," - CCC00165","Cricket, Group, Sport","Team photo, 5th September 2019.",Various,,"Pennine Horizons Digital Archive",,,"PHDA - Hebden Bridge Cricket Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CCC00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Group,Sport",https://penninehorizons.org/files/original/bfbae2772274dd8c6d8c9788ecfc6f40.jpg,"Still Image","Hebden Bridge Cricket Club",1,0
34989,https://penninehorizons.org/items/show/34989,"Roomfield Baptist Church Cricket Team, c1905 - TOD00234","Cricket, Sport, Todmorden","They played on land near the canal bank at Oldroyd.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport,Todmorden",https://penninehorizons.org/files/original/5115a5306042223929729498aebb4d42.jpg,"Still Image","Todmorden Community Collection",1,0
34988,https://penninehorizons.org/items/show/34988,"Unitarian Cricketers, c1912 - TOD00233","Cricket, Sport, Todmorden","Pictured on the field at Heyhead",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Sport,Todmorden",https://penninehorizons.org/files/original/e9d287b9a29ba2dd751b49b537dfa4eb.jpg,"Still Image","Todmorden Community Collection",1,0
34693,https://penninehorizons.org/items/show/34693,"Mytholmroyd Methodist Cricket Club 1961 --1st XI  - STG00131",Mytholmroyd,"Back row—Nigel Robinson, Wilf Boocock, Jack Gledhill, Rex Greenwood, Eric Singleton, Raymond Milnes.  Front row—Kenny Butterworth, Terry Leah, Russell Grace, John Cooke, Jack Crossley",,,"Pennine Horizons Digital Archive",1961,"Stuart Greenwood","Copyright (c) 2006-2017 Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STG00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Mytholmroyd",https://penninehorizons.org/files/original/988fba28abb347170dd8c1bdb0912c0d.jpg,"Still Image","Stuart Greenwood",1,0
34454,https://penninehorizons.org/items/show/34454,"Cricket at old town - BIM01111","Chimney, Chimneys, Cricket, Mills, Old Town CC, Old Town Mill, Sport and Recreation",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cricket,Mills,Old Town CC,Old Town Mill,Sport and recreation",https://penninehorizons.org/files/original/d8d72b16c00cea4ba826d5d2987643b9.jpg,"Still Image","Bill Marsden collection",1,0
34186,https://penninehorizons.org/items/show/34186,"Old Town Cricket Club, Hebden Bridge. - BIM00513","Chimney, Chimneys, Colour, Cricket, Old Town, Old Town CC, Old Town Mill, Sport and Recreation, Wadsworth","May 2000","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Colour,Cricket,Old Town,Old Town CC,Old Town Mill,Sport and recreation,Wadsworth",https://penninehorizons.org/files/original/b4c6fe839d3b38ca0a0a0fc165720192.jpg,"Still Image","Bill Marsden collection",1,0
29094,https://penninehorizons.org/items/show/29094,"Proud Trophy winners - KES00161","Trophy, Colden, Cricket","Jack Bridge cricket club won the cup in 1930. Here are three of the players. From L to R:

Jack Chambers, Clifford Crabtree and Rennie Thwaites.

They are pictured at Hudson Mill with the bottom of Pilling Steps behind the group. Note that they are in their working clothes.",,"Mary Hannah Greenwood","Pennine Horizons Digital Archive","1930, 1930s","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Cricket,Jack Bridge,Trophy",https://penninehorizons.org/files/original/d84464f71bf7cc63746f298f5eb55467.jpg,"Still Image","Keith Stansfield collection",1,0
