﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36976,https://penninehorizons.org/items/show/36976,"Fielden Children's Hospital, Todmorden - TAS01491","Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01491.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Todmorden",https://penninehorizons.org/files/original/42aa28e967b13476d72eeb7facacba20.jpg,"Still Image","Todmorden General",1,0
36975,https://penninehorizons.org/items/show/36975,"Todmorden - TAS01490","Horse & Cart, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01490.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,Todmorden",https://penninehorizons.org/files/original/a119886ee1b07235c60d09e0414aaf0b.jpg,"Still Image","Todmorden General",1,0
36974,https://penninehorizons.org/items/show/36974,"Todmorden - TAS01489",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:54:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/8c45d8c6546a388c73e4ce8570850d7f.jpg,"Still Image","Todmorden General",1,0
36973,https://penninehorizons.org/items/show/36973,"Lineholme Todmorden - TAS01488",Todmorden,"Before the housing estate was built.",,,"Pennine Horizons Digital Archive",2014-09-26T19:54:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/a5014850e7a3ecb3231c2a8f141044d4.jpg,"Still Image","Todmorden General",1,0
36972,https://penninehorizons.org/items/show/36972,"Stile House,Todmorden - TAS01487","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/0132c5f72074d7aab1f5e99e6b194e00.jpg,"Still Image","Todmorden General",1,0
36971,https://penninehorizons.org/items/show/36971,"Ashenhurst,Todmorden - TAS01486","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01486.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/342ee52247f1f11de0c9b5ec426a2bfe.jpg,"Still Image","Todmorden General",1,0
36970,https://penninehorizons.org/items/show/36970,"Sourhall Hospital, Todmorden - TAS01485","Hospital, Sourhall Hospital, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:25,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01485.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hospital,Sourhall Hospital,Todmorden",https://penninehorizons.org/files/original/60e99d081c93e4c6ddc8154b95dfe563.jpg,"Still Image","Todmorden General",1,0
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
36968,https://penninehorizons.org/items/show/36968,"Todmorden - TAS01483","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/0f77e3a177ea004823c9e68b5d17991d.jpg,"Still Image","Todmorden General",1,0
36967,https://penninehorizons.org/items/show/36967,"Sanger's Circus Big Top, Todmorden - TAS01482","Building, Mill,  Mons Mill, Railway, Steam train, Todmorden","On site of Mons Mill, Hare and Hounds to left",,,"Pennine Horizons Digital Archive",2014-09-26T19:52:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mons Mill,Railway,Steam train,Todmorden",https://penninehorizons.org/files/original/de35cd94583a0508d7f9025923009d02.jpg,"Still Image","Todmorden General",1,0
36966,https://penninehorizons.org/items/show/36966,"Behind Stoodley Glen,Todmorden - TAS01481","Poultry, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01481.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poultry,Todmorden",https://penninehorizons.org/files/original/83e1d9cc166fd0e2798cef57b5309322.jpg,"Still Image","Todmorden General",1,0
36965,https://penninehorizons.org/items/show/36965,"Walsden, Todmorden - general view - TAS01480","Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/50ae95f272abefc29f939061df0f5ad9.jpg,"Still Image","Todmorden General",1,0
36964,https://penninehorizons.org/items/show/36964,"Demolition of Sobriety Hall,Todmorden - TAS01479","Demolition, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:50:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01479.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Todmorden",https://penninehorizons.org/files/original/8d53e1eaaa23c66c9b4cb47180ca1317.jpg,"Still Image","Todmorden General",1,0
36963,https://penninehorizons.org/items/show/36963,"Todmorden - TAS01478","Church, Churches_&_Chapels, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:48:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01478.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches_&_Chapels,Todmorden",https://penninehorizons.org/files/original/a94287d1a7d7143efef2f6657120014d.jpg,"Still Image","Todmorden General",1,0
36962,https://penninehorizons.org/items/show/36962,"Roomfield House, Todmorden - TAS01477",Todmorden,,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01477.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Todmorden,https://penninehorizons.org/files/original/1da9ac1e043c51785823dd03a6edeed0.jpg,"Still Image","Todmorden General",1,0
