﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31985,https://penninehorizons.org/items/show/31985," Kershaw House, Luddenden Foot - JNB00551","Building, Kershaw House, Listed building, Luddenden","This grade II listed building on Luddenden Lane, Luddenden Foot has a long and interesting history. Although it is widely believed to have been built in 1650 by the Midgley family of Midgley, this is not the case. Evidence exists that there has been a dwelling on this site since the 14th centuary. This evidence exists in the form of the Wakefield court rolls of the 14th centuary, which refer to the property as ""Kirkschewe,"" ""Kereshagh,"" and later ""Kerkeschaugh,"" all of which mean ""Church Copse."" However, the identity of the church from which the property's name derives is not clear. We know that it could not possibly be the present day St. Mary's Church in Luddenden village as this had not yet been erected.

The present structure was built by James Murgatroyd, who later left the house to his son Thomas Murgatroyd, owner of East Riddlesden Hall near Bingley. It was Thomas who renovated much of the property and whose initials, along with those of his wife Anna Murgatroyd, can be seen engraved over the principal entrance. It is assumed that these renovations were completed around 1650, as this is the date that is engraved upon the archway leading to the courtyard.

Kershaw House boasts some rather distinctive features. The most apparrent one being a rather ornate Tudor rose stained glass window, which was added by Henry Murgatroyd in 1640. Perhaps less well known is the house's reportedly haunted priest hole, which is said to date from the time of the Civil War.

The property was converted for use as a pub and restaurant in the 1960s.

From Weaver to Web

Postcard dated 1987.","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kershaw House,Listed building,Luddenden",https://penninehorizons.org/files/original/c3e5eba7bc6f0979e5b08e8d0661b3b5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31987,https://penninehorizons.org/items/show/31987,"Luddenden Village, Calderdale - JNB00553","Building, Drawing, Luddenden, Mill, Mills, Murgatroyd's Mill","Postcard dated 1987","Geoffrey Coning",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00553.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Drawing,Luddenden,Mill,Mills,Murgatroyd's Mill",https://penninehorizons.org/files/original/68e1b3a6259fc001d8c3ff8a6ed87efb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
4137,https://penninehorizons.org/items/show/4137,"Work Completed - STM00107","Church & Chapels, Luddenden","The work was dedicated in the spring of 1986 by the Right Reverend David Hope, Bishop of Wakefield, later to become Archbishop of York. He paid tribute to the large number of people who had taken part in the project - organising, planning, fundraising over the years - and to the many more who had endured worshipping in a building site for so long. 

The project was not fully completed until 13 years later in 1997 when the upper room was seamlessly enclosed looking as if it had always been there.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-05-18T13:27:39,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5148610314ce95c58d2a0549c3816bc4.jpg,"Still Image","Gerald Smith collection",1,0
4138,https://penninehorizons.org/items/show/4138,"Interior Wall - STM00101","Church & Chapels, Luddenden, People, People at Work","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:39:43+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden,People,People at Work",https://penninehorizons.org/files/original/5cc8f91758cefd8b9df7df03499ecaab.jpg,"Still Image","Gerald Smith collection",1,0
4139,https://penninehorizons.org/items/show/4139,"Burial Chamber - STM00102","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:38+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/065b200f75467747b996f190904b1c5e.jpg,"Still Image","Gerald Smith collection",1,0
4140,https://penninehorizons.org/items/show/4140,"Burial Chamber - STM00103","Church & Chapels, Luddenden","Due to the revelation of an under-floor void, the major interior work of building the new rear wall was not as straightforward as initially thought. Part of the under-floor void proved to be a medieval burial chamber - digging exposed some of the leg bones in the chamber. The corpses were mostly wrapped in material, probably wool, as was the requirement at that time. The chamber was measured and archived by Tony Heginbottom and closed. Sadly, Tony died at a young age in 1997. The burial was re-consecrated by the Vicar using the burial service of the 1549 Book of Common Prayer, which was probably close to the version that would have been used originally.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-08-12T16:59:40+01:00,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4994e65ca765ddd4130bfe266b871fe.jpg,"Still Image","Gerald Smith collection",1,0
4141,https://penninehorizons.org/items/show/4141,"Upper Room - STM00104","Church & Chapels, Luddenden","The floor of the upper room.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b4ec6ee81f940489b14aaaefacb8f539.jpg,"Still Image","Gerald Smith collection",1,0
4142,https://penninehorizons.org/items/show/4142,"Re-roofing in 1979-1980 - STM00105","Church & Chapels, Luddenden","This re-roofing was done around 5 years before the project began. It was a key to making the project viable, without a sound church roof the re-ordering project could not have begun. The re-roofing was necessitated by the storm damage which lifted the entire roof. The PCC had insured the church for storm damage a few months before the damage occured.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/944b74b6840a6430f9824c9827af5c41.jpg,"Still Image","Gerald Smith collection",1,0
4143,https://penninehorizons.org/items/show/4143,"The Vicar's Dog - STM00106","Church & Chapels, Luddenden","The Vicar's dog Sally was often seen contemplating the work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6fb6275c574e5cd5bb2b55ff353624ad.jpg,"Still Image","Gerald Smith collection",1,0
4144,https://penninehorizons.org/items/show/4144,"The Boiler House - STM00108","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/ca66f7969225a0a095565d0c1cc11768.jpg,"Still Image","Gerald Smith collection",1,0
4145,https://penninehorizons.org/items/show/4145,"Re-cycled Stone - STM00109","Church & Chapels, Luddenden","This image shows re-cycled stone that was brought in from the demolished Methodist chapel at Mytholmroyd for both interior and exterior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c4ba5e14267d50854753ccc96a146806.jpg,"Still Image","Gerald Smith collection",1,0
4146,https://penninehorizons.org/items/show/4146,"Re-cycled Stone - STM00110","Church & Chapels, Luddenden","This image shows re-cycled stone that was brought in from the demolished Methodist chapel at Mytholmroyd for both interior and exterior work.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/22fc496213f842cc56439a5d8068ea80.jpg,"Still Image","Gerald Smith collection",1,0
4147,https://penninehorizons.org/items/show/4147,"Interior Wall - STM00111","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/f8fea0b8c83e79348b3ee1e9755ba2aa.jpg,"Still Image","Gerald Smith collection",1,0
4148,https://penninehorizons.org/items/show/4148,"Interior Wall - STM00112","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/9f45c420ee8ee482f7bb08605860439b.jpg,"Still Image","Gerald Smith collection",1,0
4149,https://penninehorizons.org/items/show/4149,"Interior Wall - STM00113","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/6d3eaf3a72620adca23c1832bcfed9d5.jpg,"Still Image","Gerald Smith collection",1,0
