﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28159,https://penninehorizons.org/items/show/28159,"Burnside Children's Home, Wadsworth - BBS00106","Burnside, Child, Group, People, Wadsworth","Hope Baptist Sunday School held a Garden Party here.","H. Ogden, Caldaire, Ashton Road, Mytholmroyd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Barbara Shepherd Collection",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BBS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnside,Child,Group,People,Wadsworth",https://penninehorizons.org/files/original/be79b5310c657b8e43e31ed1a5b05c25.jpg,"Still Image","Barbara Shepherd Collection",1,0
35323,https://penninehorizons.org/items/show/35323,"Churn Milk Joan Midgley Moor - CBC01397","Architecture, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:58,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/626e798049e6396073286b9ce6c10e63.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35324,https://penninehorizons.org/items/show/35324,"Churn Milk Joan Midgley Moor - CBC01398","Architecture, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/774e5813473d8b31dff493f7c75d28c6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35325,https://penninehorizons.org/items/show/35325,"Churn Milk Joan Midgley Moor - CBC01400","Architecture, Farmhouse, Wadsworth","Cup marked boundary stone known as Churn Milk Joan on Crow Hill, Midgley Moor, 580m north of Foster Clough Bridge.

Reasons for Designation
Prehistoric rock art is found on natural rock outcrops in many areas of upland Britain. It is especially common in the north of England in Northumberland, Durham and North and West Yorkshire. The most common form of decoration is the `cup and ring' marking where expanses of small cup-like hollows are pecked into the surface of the rock. These cups may be surrounded by one or more `rings'. Single pecked lines extending from the cup through the `rings' may also exist, providing the design with a `tail'. Other shapes and patterns also occur, but are less frequent. Carvings may occur singly, in small groups, or may cover extensive areas of rock surface. They date to the Late Neolithic and Bronze Age periods (2800-c.500 BC) and provide one of our most important insights into prehistoric `art'. The exact meaning of the designs remains unknown, but they may be interpreted as sacred or religious symbols. Frequently they are found close to contemporary burial monuments and the symbols are also found on portable stones placed directly next to burials or incorporated in burial mounds. Around 800 examples of prehistoric rock-art have been recorded in England. This is unlikely to be a realistic reflection of the number carved in prehistory. Many will have been overgrown or destroyed in activities such as quarrying. All positively identified prehistoric rock art sites exhibiting a significant group of designs will normally be identified as nationally important.

Although not in its original setting, the carving on this rock survives well and forms an important part of the prehistoric landscape of the Midgley Moor area, where carved rocks appear to be extremely uncommon. This example is well away from the known concentrations between the rivers Aire, Wharfe and Nidd and for that reason may be considered to be a particularly interesting example.

Details
The monument includes a carved gritstone boundary stone, measuring 0.34m by 0.32m and standing 2.1m high. It is post-medieval in date but reuses a stone bearing prehistoric cup and ring markings. It is situated on Midgley Moor, on the crest of a ridge north of moorland enclosures, west of the summit of Crow Hill, and is known as Churn Milk Joan. The carving consists of four cups on the east face and one cup on the south face.

NGR SE 01978 27685
Historic England Listing No: 1015096
CMBC Ref: HR 261",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0cbeb6964d948cf50b9aa3e01d77e137.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35179,https://penninehorizons.org/items/show/35179,"Clough, Clough Lane, Midgley - CBC01251","Architecture, Farmhouse, Wadsworth","Grade II

Handed pair of cottages, early C19. Now forms a single dwelling. Hammer- dressed stone, stone slate roof. 2 storeys. Each single cell has doorway with tie-stone jambs and 3-light flat-faced mullioned window to each floor. Well dressed central stack to ridge.

NGR: SE 02801 27977
Historic England Listing No: 1226828
CMBC Ref: W 183",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f47bf14f278c72b0a062ea7f43cc8fa4.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35206,https://penninehorizons.org/items/show/35206,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01278","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:45,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/88f612cd72d6fced5deb58d4ca317657.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35207,https://penninehorizons.org/items/show/35207,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01279","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:03:55,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f8fad584a681cb0340839501bb0296f1.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35208,https://penninehorizons.org/items/show/35208,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01280","Architecture, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/43ee3b1b46e8282834f130253d517f02.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35209,https://penninehorizons.org/items/show/35209,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01281","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:17,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14f97d351438e91684ae690f96a4a16b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35210,https://penninehorizons.org/items/show/35210,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01282","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:28,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/65c5ecfbebcdebd2dbe64ddd6b657f10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35211,https://penninehorizons.org/items/show/35211,"Copy Farmhouse and Barn, Copy Lane, Crimsworth Dean - CBC01283","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Laithe-house, (unoccupied), early C19. Watershot masonry, stone slate roof. Quoins and kneelers but no coping to gables. 2-cell house has 4-light flat- faced mullioned window formed of 2 large square lights flanked by narrow light with same over to 1st floor. Doorway with tie-stone jambs; square window with 2-light window over. Cart entry has stilted round arch; mistal doorway at lower level has tie-stone jambs. Rear has 2-light windows and 2 doorways (one blocked), both with tie-stone jambs. 2 stacks to ridge. Interior of barn has 2 wide transverse stone arches; one is blocked and is set in division between house and barn. Savile Estate.

NGR: SD9871631394
Historic England Listing No: 1226980
CMBC Ref: W 191",,,"Pennine Horizons Digital Archive",2021-08-11T12:04:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/90ea8bb839410c56a4958eae17be579b.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
