﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13123,https://penninehorizons.org/items/show/13123,"Wedding - ALC00275","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/9b3ee209b6197ef462a8bc6780e20ad9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13121,https://penninehorizons.org/items/show/13121,"Wedding - ALC00271","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Wedding dress,Weddings",https://penninehorizons.org/files/original/a938cfd511356c313e79c75f651306b1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13119,https://penninehorizons.org/items/show/13119,"Wedding - ALC00269","Couple, People, Weddings","Mr & Mrs Stanley Robertshaw. She was Phyllis Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/f2e26b9d189203293e543afceef64a58.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11848,https://penninehorizons.org/items/show/11848,"Wedding - ALC00268","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/f870d1e319e8d062c36830e26116d5df.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14192,https://penninehorizons.org/items/show/14192,"Vincent Stansfield and Margaret Hazel Stansfield (nee Brown) - ALC01538","Couple, People, Studio, Weddings","Vincent and Margaret, known as Hazel, were both born in 1916. Vincent was from a Blackshawhead farming family, and he had 5 brothers. Hazel was an only child, her mother was from Cartmel in Cumbria but Hazel was born in Chorley.

The couple met rollerskating at Kebs, they were married at Blackshawhead Chapel in 1939.

Vincent died in 1974 and Hazel in 2011.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0ea6d8780b8eed6d75e6db80ad9b2bbd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
20553,https://penninehorizons.org/items/show/20553,"Unknown Couple Outside House. - WAO00158","Couple, Family, Mullion Window, Mytholmroyd, People, Places, Railings, cottage","Early 20th century postcard pre-1910, posted in Mytholmroyd. It was sent  by a Mr & Mrs Hargreaves of 23 Hall Gate, Mytholmroyd. Is this them? Sending family postcards was quite common at the time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,cottage,Couple,Family,Mullion Window,Mytholmroyd,People,Places,Railings",https://penninehorizons.org/files/original/ca39bea17d0c94e62815fcacc3eda6c8.jpg,"Still Image","Wayne Ogden collection",1,0
14662,https://penninehorizons.org/items/show/14662,"Two Couples - ALC02009","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02009.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/aa02f3bc3872fc7a5e8bb84daff04f13.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14421,https://penninehorizons.org/items/show/14421,"The Wedding of Herbert Lupton and Sarah Crabtree, 1942 - ALC01766","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01766.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/28036c47477d76cb055892c7305fa982.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
19394,https://penninehorizons.org/items/show/19394,"The Wedding of Harry and Elsie, nee Metcalfe, Dodd - EIL00344","Wedding, Couple, 
","Harry and Elsie were married at Heptonstall Methodist Chapel 20th January 1940","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940, 1940s","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Portrait,Studio,Wedding",https://penninehorizons.org/files/original/ae884717cbecd2521a3bc5f3243c0efb.jpg,"Still Image","Eileen Longbottom collection",1,0
14605,https://penninehorizons.org/items/show/14605,"The wedding of Annie Greenwood and Raymond Sunderland - ALC01951","Couple, People, Uniform, Weddings","Raymond G Sunderland started learning the organ at the age of 12 and until he was 16 he studied with his father, the organist of Broadstone Baptist Church, Colden.

During the Second World War he served in the Royal Armoured Corps and in 1944-45, whilst serving in Belgium, he gave a series of organ recitals from memory in Ypres Cathedral. After the war, he studied with Shackleton Pollard at Halifax Parish Church and served there as Assistant Organist. In 1951 he gained his FRCO and was appointed organist and choirmaster at Burnley Parish Church in Lancashire; whilst there he also became organist to the Halifax Choral Society. In 1955 he moved to St. Edmunds Church, Roundhay, Leeds, before being appointed in 1957 to his final post as Organist and Master of the Choristers at Bridlington Priory Church. Raymond Sunderland's ""abilities as a performer, and not least as an improviser of immense talent, were widely acclaimed.""

Raymond died in the early hours of Christmas morning 1977 in Bridlington Priory, having just played the organ for the Midnight Communion; he is buried in the Priory churchyard. (Wikipedia)

Raymond’s brother, Dennis, was organist and choirmaster at St Michael’s, Mytholmroyd.

This is a fine example of Alice Longstaff's skill at hand tinting in the days before colour photography became readily available. Also, after the wedding it was common up until the 50s and even into the 60s for the main party to go back to the photographer’s studio for the photographs.

",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ce8ee9c8e9a11a25cb17fee0f08c07b3.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
20269,https://penninehorizons.org/items/show/20269,"Sir Bernard and Lady Ingham - ING00121","Couple, People, Portrait","At a dinner in London, January 20th 1994",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00121.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait",https://penninehorizons.org/files/original/1eceb4596e129fc2d69706e2bed06573.jpg,"Still Image","Sir Bernard Ingham",1,0
31111,https://penninehorizons.org/items/show/31111,"Sam and Amy, 1919 - DAH00189","Couple, Military, People, Portrait, Studio, Uniform","Mary's mother and father",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/55419b6e8e05fee9cd530389db0e2cf6.jpg,"Still Image","Dianne Harwood collection",1,0
14743,https://penninehorizons.org/items/show/14743,"Rev Edward George Thomas - ALC02091","Couple, People","Minister at Slack Baptist Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/40627d87ef23d2ebf82efb3272a679fd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
25409,https://penninehorizons.org/items/show/25409,"Rev E G Thomas and his wife - HCC00218","Couple, People, Portrait, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1920s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Slack",https://penninehorizons.org/files/original/937599411eb6e0b017185f3242301b86.jpg,"Still Image","Community collection",1,0
13365,https://penninehorizons.org/items/show/13365,"Renee and Austin Noon - ALC00629","Couple, Military, Name, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/339c5924e72e730369ad6bfe4359fed1.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
