﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4165,https://penninehorizons.org/items/show/4165,"Interior Wall - STM00129","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/5d9c4b72ff28b13851c7d93d4a09dcbd.jpg,"Still Image","Gerald Smith collection",1,0
4166,https://penninehorizons.org/items/show/4166,"The Boiler House - STM00130","Church & Chapels, Luddenden","Looking down on the new boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/2d043352ba821c191bfcd7f279a5d3ab.jpg,"Still Image","Gerald Smith collection",1,0
4167,https://penninehorizons.org/items/show/4167,"Interior Wall - STM00131","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c0f3eaf82d28e2a513ddbdce32156e69.jpg,"Still Image","Gerald Smith collection",1,0
4168,https://penninehorizons.org/items/show/4168,"Interior Wall - STM00132","Church & Chapels, Luddenden","After they closed the burial chamber and laid the wall foundations, they were able to make good progress on the wall. The old chapel stonework exactly matched the church interior stonework. The craftsmanship in matching the stonework to the existing interior stonework of the building was exeptional.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/07f5928306724f47310ce4a80438968e.jpg,"Still Image","Gerald Smith collection",1,0
4169,https://penninehorizons.org/items/show/4169,"The Boiler House - STM00133","Church & Chapels, Luddenden","The boiler house was re-built to accommodate the previously exposed parts of the unit which were too big for the old boiler house.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/0933d9882dee9b25331cab208e27debc.jpg,"Still Image","Gerald Smith collection",1,0
4170,https://penninehorizons.org/items/show/4170,"South Porch - STM00134","Church & Chapels, Luddenden","The south porch door, which was previously used as the main entrance, was blocked in and the porch was made into the new vestry.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/c158565d3755426c654e49034e53fa1c.jpg,"Still Image","Gerald Smith collection",1,0
4171,https://penninehorizons.org/items/show/4171,"Sewerage Works - STM00135","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/48694da47ae5dd8b4e685ebf204f4fdf.jpg,"Still Image","Gerald Smith collection",1,0
4172,https://penninehorizons.org/items/show/4172,"Sewerage Works - STM00136","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/a3464fc5f084e211921f1b781232bd5a.jpg,"Still Image","Gerald Smith collection",1,0
4173,https://penninehorizons.org/items/show/4173,"Sewerage Works - STM00137","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/370643f6eee09fa5d8f8baf348f3ecb1.jpg,"Still Image","Gerald Smith collection",1,0
4174,https://penninehorizons.org/items/show/4174,"Sewerage Works - STM00138","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/b6062319fe233f147015dea4d2fa159f.jpg,"Still Image","Gerald Smith collection",1,0
4175,https://penninehorizons.org/items/show/4175,"Sewerage Works - STM00139","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/d7f7a88324733df65144ab9cbc642dc0.jpg,"Still Image","Gerald Smith collection",1,0
4176,https://penninehorizons.org/items/show/4176,"Sewerage Works - STM00140","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/df4918693fec43541955c063c95e20f1.jpg,"Still Image","Gerald Smith collection",1,0
4177,https://penninehorizons.org/items/show/4177,"Sewerage Works - STM00141","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/e5fd8e7ba065f9ba513e9279a1daa67d.jpg,"Still Image","Gerald Smith collection",1,0
4178,https://penninehorizons.org/items/show/4178,"Sewerage Works - STM00142","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. The lower church path was closed and deep trenching began. None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/3c241b433dbc4a282781d9bcd831d74b.jpg,"Still Image","Gerald Smith collection",1,0
4179,https://penninehorizons.org/items/show/4179,"Sewerage Works - STM00143","Church & Chapels, Luddenden","The final challenge was the laying on the sewerage and water services. Beyond the churchyard the village centre was closed. If the village was not fully aware of the huge changes going on at St Mary's, it was now!  

Quote of the week:
Young Ian Goodall to Vicar whilst digging the trench: 'Hey Vicar, we need a mini digger here.' 
Vicar to Ian: 'We've already got one - YOU!' 

None of this would have been necessary if those many years ago the church had agreed to the public sewer going through the churchyard right past the west door where it was now needed.","Gerald Smith","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gerald Smith","PHDA - Gerald Smith Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STM00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Luddenden",https://penninehorizons.org/files/original/987391e6aba1145b2197e13fc267cecd.jpg,"Still Image","Gerald Smith collection",1,0
