﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18817,https://penninehorizons.org/items/show/18817,"Valley Organics, Market Street, Hebden Bridge, 2013 - MBC00127","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:57:13.088","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/6eb9c704a06acd2e0a1dae0d6ce1b560.jpg,"Still Image","Mike Barrett collection",1,0
18793,https://penninehorizons.org/items/show/18793,"Valley Garden Organics, Market Street, Hebden Bridge, 2002 - MBC00103","Bakers, Bakery, Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:20:52","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/0f2b0a1feaeb83405f04bca4e383d867.jpg,"Still Image","Mike Barrett collection",1,0
11521,https://penninehorizons.org/items/show/11521,"Valley Garden Organics, Market Street, Hebden Bridge - PER00170","Buildings, Co-operative, Co-operative Movement, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Still an organic shop but now a workers co-operative.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:03:30,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Co-operative,Co-operative Movement,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c833525e7806123e2efd2fa3cb52c988.jpg,"Still Image","Peter Robertshaw collection
",1,0
11592,https://penninehorizons.org/items/show/11592,"Valet Stores, Crown Street, Hebden Bridge. - PER00241","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:40:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00241.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d2bddaf4f69fe01dcbb2ead34d8199c9.jpg,"Still Image","Peter Robertshaw collection
",1,0
11636,https://penninehorizons.org/items/show/11636,"Valet Stores, Crown Street, Hebden Bridge - PER00285","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Valet Stores was a feature in Hebden Bridge for more than sixty years under various different owners, first at a Market Street premises and then on Crown Street, as seen here. It closed in 2015 and the shop is now (2019) run as Squeeze, a juice and sandwich café, which also relocated from Market Street.
","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-22T16:14:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/547091f8f9dca715b7182b992a490271.jpg,"Still Image","Peter Robertshaw collection
",1,0
18833,https://penninehorizons.org/items/show/18833,"Tutoring Centre, Market Street, Hebden Bridge, 2013 - MBC00143","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-03-02T16:05:42.086","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/d9c28ab8f380fb6cc06d9f12132b69e0.jpg,"Still Image","Mike Barrett collection",1,0
11582,https://penninehorizons.org/items/show/11582,"Tribal, Bridge Gate, Hebden Bridge. - PER00231","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T14:54:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8f44ab126d66a696a3a411ce46001483.jpg,"Still Image","Peter Robertshaw collection
",1,0
11557,https://penninehorizons.org/items/show/11557,"Toy Shop, Bridge Mill, Bridge Gate, Hebden Bridge. - PER00206","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Toys","Now relocated to Old Gate.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:32:39,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,Toys",https://penninehorizons.org/files/original/25123126d879c6974d3ec8117474de41.jpg,"Still Image","Peter Robertshaw collection
",1,0
18824,https://penninehorizons.org/items/show/18824,"The Willow Garden, New Road, Hebden Bridge, 2013 - MBC00134","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T18:22:02.091","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/97ebb8450f3178773816d72aea5da042.jpg,"Still Image","Mike Barrett collection",1,0
11461,https://penninehorizons.org/items/show/11461,"The Willow Garden, Hebden Bridge. - PER00109","Buildings, Florist, Hebden Bridge, New Road, Places, Retail, Shop, Shops, Street Names","Pictured here on Bridge Gate, later moved to New Road","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:44:34,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00109.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,New Road,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c9ad8624480079120353a61a3c7e5a61.jpg,"Still Image","Peter Robertshaw collection
",1,0
14068,https://penninehorizons.org/items/show/14068,"The Post Office, Heptonstall, 2000 - ALC01409","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01409.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/8c455d610a7890760a6d8c7271ef40e4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
11533,https://penninehorizons.org/items/show/11533,"The Old Treehouse, Market Street, Hebden Bridge. - PER00182","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:10:41,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/de3109abc1f1d63ef26094eb89a4cd0b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11463,https://penninehorizons.org/items/show/11463,"The Earth Collection, Hebden Bridge. - PER00111","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Off Bridge Gate","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T14:54:51,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8414bafee24c93ee6b20f2a997b49e6f.jpg,"Still Image","Peter Robertshaw collection
",1,0
18816,https://penninehorizons.org/items/show/18816,"The Deli, Market Street, Hebden Bridge, 2013 - MBC00126","Buildings, Cafe, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:54:23.013","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/628ae86c53b32343cf87c58a64b00159.jpg,"Still Image","Mike Barrett collection",1,0
11522,https://penninehorizons.org/items/show/11522,"The Book Case, Market Street, Hebden Bridge - PER00171","Bookbinder, Buildings, Hebden Bridge, Market Street, People, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:03:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bookbinder,Buildings,Hebden Bridge,Market Street,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/8e811da15a2f8dd7711b2628d5dbed32.jpg,"Still Image","Peter Robertshaw collection
",1,0
