﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36432,https://penninehorizons.org/items/show/36432,"Wood Top, Wood Top Road, Hebden Bridge - CBC001125","Hebden_Bridge, Wood_Top_Road","Grade II



House, mid C17.with added early C19 cottage and barn now converted to form a dwelling. Now in2 occupations. Hammer dressed stone, stone slate roof. 2 storeys. C17 dwelling is a cross-wing with plinth, cavetto moulded string course, coped gable with kneelers and finials. Gable has double chamfered mullioned and transomed window of 18 lights with 2 king mullions with the same to 1st floor. Left hand return wall has cross-window with 2-light window over. Inserted C19 doorway with monolithic jambs. Attached at right- angles is single-cell cottage with flat faced mullioned window of 2 lights with same over. Re-used engraved stone reads: (perhaps a version of ""ut hora sic vita"", i.e. V EHOROSICKVITO as the hour passes so passes life). 1 6 5 7 W C Attached at lower lever are cottages and barn now forming a single dwelling. Barn has , semi-circular cart entry³ Cottages have flat faced mullioned windows of 2 and 3 lights[ Quoins. Single stack to cross-wing. Attached to rear is 3-cell cottage range with single pitch roof. 2 storeys. Ground flor has chamfered mullioned window of 3 lights and 2 double chamfered mullioned windows of 6 lights, 1st floor has 3 flat faced mullioned windows of 5 lights. 2 stacks to ridge. Interior of cross-wing has large elliptical arched fireplace and reeded spine-beams and joists.



NGR SD 99794 26383

Historic England List Entry Number 1230519

CMBC Ref HR 1/280",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Wood_Top_Road",https://penninehorizons.org/files/original/a254b70789a9d855d4caabbd32e47770.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36431,https://penninehorizons.org/items/show/36431,"Wood Top, Wood Top Road, Hebden Bridge - CBC001124","Hebden_Bridge, Wood_Top_Road","Grade II



House, mid C17.with added early C19 cottage and barn now converted to form a dwelling. Now in2 occupations. Hammer dressed stone, stone slate roof. 2 storeys. C17 dwelling is a cross-wing with plinth, cavetto moulded string course, coped gable with kneelers and finials. Gable has double chamfered mullioned and transomed window of 18 lights with 2 king mullions with the same to 1st floor. Left hand return wall has cross-window with 2-light window over. Inserted C19 doorway with monolithic jambs. Attached at right- angles is single-cell cottage with flat faced mullioned window of 2 lights with same over. Re-used engraved stone reads: (perhaps a version of ""ut hora sic vita"", i.e. V EHOROSICKVITO as the hour passes so passes life). 1 6 5 7 W C Attached at lower lever are cottages and barn now forming a single dwelling. Barn has , semi-circular cart entry³ Cottages have flat faced mullioned windows of 2 and 3 lights[ Quoins. Single stack to cross-wing. Attached to rear is 3-cell cottage range with single pitch roof. 2 storeys. Ground flor has chamfered mullioned window of 3 lights and 2 double chamfered mullioned windows of 6 lights, 1st floor has 3 flat faced mullioned windows of 5 lights. 2 stacks to ridge. Interior of cross-wing has large elliptical arched fireplace and reeded spine-beams and joists.



NGR SD 99794 26383

Historic England List Entry Number 1230519

CMBC Ref HR 1/280",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Wood_Top_Road",https://penninehorizons.org/files/original/b688e4b51102a2b488c44bf983e63ce7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36430,https://penninehorizons.org/items/show/36430,"West End Bridge over Hebden Water, West End, Hebden Bridge - CBC001123","Hebden_Bridge, Old_Gate, West_End","Grade II



Bridge, 1771/1772 to carry the new turnpike road from Todmorden to Halifax to south west with mid C19 bridge abutting to north east with renewed parapets of that date. 2-spam segmental arches. Oldest portions has pitch faced voussoirs decoratively aligned over the short bull-nosed break-water. Dressed stone to north east with central buttresses with pointed break-water with 1/2 pyramid capping. Band and parapet with chamfered cappings. Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99130 27213

Historic England List Entry Number 1230445

CMBC Ref HR 5/279",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Old_Gate,West_End",https://penninehorizons.org/files/original/f766f070b42df7cd15a9f4d33771d6e0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36429,https://penninehorizons.org/items/show/36429,"West End Bridge over Hebden Water, Hebden Bridge - CBC001122","Hebden_Bridge, West_End","Grade II



Bridge, 1771/1772 to carry the new turnpike road from Todmorden to Halifax to south west with mid C19 bridge abutting to north east with renewed parapets of that date. 2-spam segmental arches. Oldest portions has pitch faced voussoirs decoratively aligned over the short bull-nosed break-water. Dressed stone to north east with central buttresses with pointed break-water with 1/2 pyramid capping. Band and parapet with chamfered cappings. Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99130 27213

Historic England List Entry Number 1230445

CMBC Ref HR 5/279",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,West_End",https://penninehorizons.org/files/original/c043e5b0f2a7efdb12401e1466efc2df.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36388,https://penninehorizons.org/items/show/36388,"Guide Post at Junction of Burlees Lane and Wadsworth Lane, Hebden Bridge - CBC01081","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Guide stone, probably C18. Single monolithic grit stone. 4 dressed faces, one of which is inscribed ""HEBDEN BRIDGE"", much weathered.



NGR: SE 00048 27250

Historic England Listing No: 1278616

CMBC Ref: HR 2/275",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01081.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/535758e436bfe0ddea1f9e7789960f7f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36387,https://penninehorizons.org/items/show/36387,"Manor house with attached Cottage and Barn, Wadsworth Lanes, Hebden Bridge - CBC01080","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

House, mid C18 with C20 alterations, bears inscribed tablet ""BIRTHPLACE OF JOHN FOSTER THE ESSA Y IST BORN 1770"". Attached to left is barn and cottage dated 1814. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell symmetrical front. Doorway with monolithic jambs with to either side added bay windows of 3 tall lights, red tile roof. 1st floor preserves 5-light flat faced mullioned windows with date plaque set between. Quoined angles and gable stacks. Added barn has semi-circular arched cart entry with simple Venetian window over, the lintel of which is inscribed ""M 1814 C"". Mistal doorway to left. Single-cell cottage to right has doorway with monolithic jambs to right of 3-light flat faced mullioned window. Over, to lst floor, a 4-light window. One stack to ridge. Quoins, coped gable with kneelers.



NGR: SE 00129 27314

Historic England Listing No: 1230443

CMBC Ref: HR 1/274",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/e93be20e7c7fed7a8accac014205b7da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36386,https://penninehorizons.org/items/show/36386,"Manor house with attached Cottage and Barn, Wadsworth Lanes, Hebden Bridge - CBc01079","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

House, mid C18 with C20 alterations, bears inscribed tablet ""BIRTHPLACE OF JOHN FOSTER THE ESSA Y IST BORN 1770"". Attached to left is barn and cottage dated 1814. Hammer dressed stone, stone slate roof. 2 storeys. 2-cell symmetrical front. Doorway with monolithic jambs with to either side added bay windows of 3 tall lights, red tile roof. 1st floor preserves 5-light flat faced mullioned windows with date plaque set between. Quoined angles and gable stacks. Added barn has semi-circular arched cart entry with simple Venetian window over, the lintel of which is inscribed ""M 1814 C"". Mistal doorway to left. Single-cell cottage to right has doorway with monolithic jambs to right of 3-light flat faced mullioned window. Over, to lst floor, a 4-light window. One stack to ridge. Quoins, coped gable with kneelers.



NGR: SE 00129 27314

Historic England Listing No: 1230443

CMBC Ref: HR 1/274",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01079-2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/0a5ff9e1932e3e5ed5f5563233604b41.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36385,https://penninehorizons.org/items/show/36385,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01078","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/51a6973ef2ad526f7debdddaf2d0dce3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36384,https://penninehorizons.org/items/show/36384,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01077","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01077.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/bc3d2fa941478cfdd514d99d1c3db35f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36383,https://penninehorizons.org/items/show/36383,"Nos 1, 3 and 5 Upper Needless, Wadsworth Lanes, Hebden Bridge - CBC01076","Hebden_Bridge, Street Names, Wadsworth_Lane","Grade II

Former meeting house and dayschool connected with the General Baptist movement which now forms dwellings. Mid C18. Thin coursed stone, ashlar quoins, stone slate roof. 3-storey gable fronts road. Wide gabled porch has doorway with tie-stone jambs and arched window with chamfered surround. Over apex of porch is former 2-light window with another to 2nd floor. Inscribed plaque reads: ""ORIGINAL MEETING HOUSE OF BIRCHCLIFFE BAPTIST CHURCH, FOUNDED BY REV DAN TAYLOR, & OTHERS, A.D.1763""



Gable stack. Left hand return wall has evidence of former outside stair rising to 1st floor door entry with tie-stone jambs, now blocked to form window. Right hand return wall has 5-light chamfered mullioned window with same over to 1st and 2nd floors (both lacking 2 mullions). One other stack to ridge. The attached 2-storey building to rear, with lower roofline, has paired doorways with chamfered surround, with, to either side, former 6-light chamfered mullioned windows. Over doorways is dated plaque inscribed "" L J H Harwood 1 7 5 2 "" Coped gable with kneelers and stack. Interior of 3-storey house has removable floor boards at pulpit end to enable people on different floors to see the preacher.



NGR: SE 00383 27312

Historic England Listing No: 1230442

CMBC Ref: HR 1/273",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Street Names,Wadsworth_Lane",https://penninehorizons.org/files/original/722f98ca665cf46ad2828d2c9777390f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
