﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28040,https://penninehorizons.org/items/show/28040,"Heptonstall Old Church tower - KST00345","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/27539ac954b107c5ce581f964fa7e6c0.jpg,"Still Image","Ken Stott Collection",1,0
28039,https://penninehorizons.org/items/show/28039,"Heptonstall Old Church - KST00344","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/32dbe9d4ba46d578052d148ce2f0d2a6.jpg,"Still Image","Ken Stott Collection",1,0
28038,https://penninehorizons.org/items/show/28038,"Heptonstall Old Church Tower - KST00343","Churches & Chapels, Heptonstall, Old Church, Places, tower",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Tower",https://penninehorizons.org/files/original/ee8c8b046efebc238d9b3ccdd28a09d9.jpg,"Still Image","Ken Stott Collection",1,0
28037,https://penninehorizons.org/items/show/28037,"Heptonstall Old Church - KST00341","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/815280b988cdc0f31fc531659cfa3ab2.jpg,"Still Image","Ken Stott Collection",1,0
28036,https://penninehorizons.org/items/show/28036,"Heptonstall Old Church - KST00340","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/cbcc4129c9275a21c5b20d42df284a3f.jpg,"Still Image","Ken Stott Collection",1,0
28035,https://penninehorizons.org/items/show/28035,"Heptonstall Old Church - KST00339","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/c7a497c0224b32e11d188640019524fc.jpg,"Still Image","Ken Stott Collection",1,0
28034,https://penninehorizons.org/items/show/28034,"Window in Heptonstall Church - KST00338","Churches & Chapels, Heptonstall, Places, stained  glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,stained  glass,Window",https://penninehorizons.org/files/original/1bb26a58a28e92102cebdb04b88269a5.jpg,"Still Image","Ken Stott Collection",1,0
28033,https://penninehorizons.org/items/show/28033,"Monument in Heptonstall Church - KST00337","Churches & Chapels, Heptonstall, Monument, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Monument,Places",https://penninehorizons.org/files/original/0f3df1fe4f169dd7d6ab046b4e85f753.jpg,"Still Image","Ken Stott Collection",1,0
28032,https://penninehorizons.org/items/show/28032,"Monument to William Shackleton - KST00336","Churches & Chapels, Heptonstall, Monument, Places","Heptonstall Church",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Monument,Places",https://penninehorizons.org/files/original/feab31c93cc155c6268439d0d591eab6.jpg,"Still Image","Ken Stott Collection",1,0
28031,https://penninehorizons.org/items/show/28031,"Graveyard Wall, Heptonstall - KST00335","Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/9d87b114f47189473b38a08172a5e06a.jpg,"Still Image","Ken Stott Collection",1,0
28026,https://penninehorizons.org/items/show/28026," Heptonstall Old Church- KST00327","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/0316daed5b3af40bb9e697eee075bd97.jpg,"Still Image","Ken Stott Collection",1,0
28024,https://penninehorizons.org/items/show/28024,"Heptonstall Old Church - KST00325","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/79b34fc3bbe829a55c3c538a23f33d69.jpg,"Still Image","Ken Stott Collection",1,0
28023,https://penninehorizons.org/items/show/28023,"Carving, Heptonstall Old Church - KST00323","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/dd1a840ccc855c0643f53f43be31edec.jpg,"Still Image","Ken Stott Collection",1,0
28022,https://penninehorizons.org/items/show/28022,"Heptonstall Old Church - KST00322","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/33cc4a15b1b0725dce259a882309911c.jpg,"Still Image","Ken Stott Collection",1,0
28021,https://penninehorizons.org/items/show/28021,"Heptonstall Old Church - KST00321","Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places",https://penninehorizons.org/files/original/d28bb5f157c8f5f2e670a20f0e4945e0.jpg,"Still Image","Ken Stott Collection",1,0
