﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20638,https://penninehorizons.org/items/show/20638,"Luddendenfoot Congregational Chapel, Burnley Road. - WAO00245","Burnley Road, Church, Church Tower, Churches & Chapels, Churches_&_Chapels, Luddenden Foot, Minster, Street Names, clock tower","The church opened Good Friday 1859 with the lower part used as a school for mill workers. The church has closed and the building converted into dwellings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Church,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock tower,Luddenden Foot,Minster,Street Names",https://penninehorizons.org/files/original/33bfb0f8873b601c66fbeaafc8222050.jpg,"Still Image","Wayne Ogden collection",1,0
20561,https://penninehorizons.org/items/show/20561,"Luddendenfoot Infirmary Procession 1928. - WAO00166","Children, Fancy Dress, Luddenden Foot, Procession, top hat","Luddendenfoot Infirmary Procession, the bridegroom was Billy Walker. 1928",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fancy Dress,Luddenden Foot,Procession,top hat",https://penninehorizons.org/files/original/5607507590a2f600f40beea1c1e475a1.jpg,"Still Image","Wayne Ogden collection",1,0
16295,https://penninehorizons.org/items/show/16295,"Luddenden Foot  - ALC04461","Buildings, Luddenden Foot, Mill, Mills","The park is in the foreground and British Furtex in the centre. BT061JTS.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: BT061JTS","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/807c0f2a542769036b2ac3be826aa182.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16294,https://penninehorizons.org/items/show/16294,"Luddenden Foot  - ALC04460","Buildings, Luddenden Foot, Mill, Mills, River","The goit beside Furtex Mill. The mill has now been demolished and replaced by housing.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," BT009BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Luddenden Foot,Mill,Mills,River",https://penninehorizons.org/files/original/186920332d921b783c4889a8ef7d7a9b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16293,https://penninehorizons.org/items/show/16293,"British Furtex, Luddenden Foot – ALC04459","Buildings, Derelict, Luddenden Foot, Mill, Mills",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2004","Ref: BT009ABM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04459.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Luddenden Foot,Mill,Mills",https://penninehorizons.org/files/original/d4af62bc0733170e9f74b042a36e41df.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16292,https://penninehorizons.org/items/show/16292,"Air Raid Shelter, Luddenden Foot - ALC04458","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT936BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/0a3d99a07309f98a4a4359859297a625.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16291,https://penninehorizons.org/items/show/16291,"Air Raid Shelter, Luddenden Foot - ALC04457","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT935BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/3c69cb668ebee502a056bc3fdedb6d79.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16290,https://penninehorizons.org/items/show/16290,"Air Raid Shelter, Luddenden Foot - ALC04456","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT934BM","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/70efdff9915c301aa4c417e7b7d9c18b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16289,https://penninehorizons.org/items/show/16289,"Air Raid Shelter, Luddenden Foot - ALC04455","Derelict, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",AT933BM.,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Luddenden Foot",https://penninehorizons.org/files/original/5b0b6e9c0e47993733df4c38a3d9f6ff.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16288,https://penninehorizons.org/items/show/16288,"Luddenden Foot  - ALC04454","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," At929NGO","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/b20e5d60505ad39c9177d7d6141b970d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16287,https://penninehorizons.org/items/show/16287,"British Furtex from the air - ALC04453","Aerial View, Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Luddenden Foot",https://penninehorizons.org/files/original/a628e1562ab2eabf40e3041236ecec33.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16286,https://penninehorizons.org/items/show/16286,"British Furtex site - ALC04452","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/54fa9b40e43550bc0d07685a8f3dcdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16285,https://penninehorizons.org/items/show/16285,"Luddenden Foot street - ALC04451","Luddenden Foot",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot",https://penninehorizons.org/files/original/de033b5df254a2d0cdfa30a33feec1dc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16284,https://penninehorizons.org/items/show/16284,"Luddenden Foot Station - ALC04450","Luddenden Foot, Mill, Railway, Railway station, Railways","Date unknown. On the bottom right is a section of the footbridge between the two platforms and above it the small Booking Office. On the left is the entrance to the goods and coal yards.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden Foot,Mill,Railway,Railway station,Railways",https://penninehorizons.org/files/original/9781b1de79e40c569c49075663f571d8.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7788,https://penninehorizons.org/items/show/7788,"Jowler Mill, Luddenden Foot - HPC00355","Buildings, Holme House Mill, Luddenden Foot, Mill, Mill pond, Mills, jowler Mill","NAME:  JOWLER or HOLME HOUSE MILL

LOCATION:  Jowler 

REF:  LD 5

GRID REF:  040 280

CLASSIFICATION:  C

CONDITION:  Empty

APPROX DATE OF SITE AND BUILDINGS:  Late 19C (site earlier)

DESCRIPTION/HISTORY:  A three storey stone built mill with a number of small extensions.  The mill was first built c1818, but was seriously damaged by fire in 1867.  Rebuilt in its present form.  There is a picturesque dam just upstream and a good example of ‘double decker’ housing along the road above.

PRESENT USE AND POTENTIAL:  Empty at present, although it seems to have recently been used for craft workshops.  The building appears to be in good condition and may have some potential for similar re-use.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Holme House Mill,jowler Mill,Luddenden Foot,Mill,Mill pond,Mills",https://penninehorizons.org/files/original/8fb4864245ad2a9e25c944d9e0de2c80.jpg,"Still Image","Harry Pogson collection",1,0
