﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21944,https://penninehorizons.org/items/show/21944,"Liz Kobus - JAE00201","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Street Names, Visitor Centre","Pictured outside the Visitor Centre, Butler's Wharf, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:16:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Street Names,Visitor Centre",https://penninehorizons.org/files/original/86378d1f4d0d21e3b46817ddcf91c312.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
8446,https://penninehorizons.org/items/show/8446,"Machpelah, Hebden Bridge - JSB00110","Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","Weaver's windows at Machpelah, Hebden Bridge, Easter 1969","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/6a595bf440d9ddcc85d3ae4e9ede88ea.jpg,"Still Image","Steven Brook collection",1,0
6423,https://penninehorizons.org/items/show/6423,"Machpelah, New Road, Hebden Bridge - HLS01118","Commercial Street, Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","At the junction with Commercial Street.","C Spencer",,,"No date yet","PH29/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/bbbce87901d1aee7b8fd6e0089df7e96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
21942,https://penninehorizons.org/items/show/21942,"Mandie Daniels - JAE00199","Female_portrait, Hebden Bridge 500 faces, New Road, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured outside the Railway Inn, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:51:04+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8d707c2a50400be27c55d8aa8aab7e3a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13264,https://penninehorizons.org/items/show/13264,"Mytholmroyd - Flood August 1954. - ALC00444","Buildings, Flood, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, River, River Calder, Shoulder of Mutton, Street Names, Taverns","New Road from the Station platform on the viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:47:06Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Buildings,Flood,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,River,River Calder,Shoulder of Mutton,Street Names,Taverns",https://penninehorizons.org/files/original/86a0bc5c4398fa5e69d91daecc439c8b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
42851,https://penninehorizons.org/items/show/42851,"Mytholmroyd Flood, 1946 - RCF00146","Building, Flood, New Road, Railway, Railway Viaduct, Railways, Retail, Shop, Shops, Street Names, Terraced Houses",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Flood,New Road,Railway,Railway Viaduct,Railways,Retail,Shop,Shops,Street Names,Terraced Houses",https://penninehorizons.org/files/original/dfcb88395fab20c21c1724c423ad35a3.jpg,"Still Image","Roy Collinge Family",1,0
6240,https://penninehorizons.org/items/show/6240,"New Road and West End, Hebden Bridge 1951. - HLS00318","Buildings, Bus, Hebden Bridge, New Road, Retail, Road, Shop, Shops, Street Names, Timothy Whites, Transport, West End","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Bus,Hebden Bridge,New Road,Retail,Road,Shop,Shops,Street Names,Timothy Whites,Transport,West End",https://penninehorizons.org/files/original/4d1ed6214292e704fdb835998fcf8105.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6242,https://penninehorizons.org/items/show/6242,"New Road and West End, Hebden Bridge 1951. - HLS00320","Bicycle, Hebden Bridge, New Road, Queen's Terrace, Road, Street Names, Timothy Whites, Transport, West End","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Improvement at Memorial Gardens, Hebden Bridge. 1951/52 Estimates. Looking towards Todmorden before improvement.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bicycle,Hebden Bridge,New Road,Queen's Terrace,Road,Street Names,Timothy Whites,Transport,West End",https://penninehorizons.org/files/original/d7636e721e8266953e79a24183df1a5b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
251,https://penninehorizons.org/items/show/251,"New Road, Hebden Bridge - AGW00170","Buildings, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Places, Street Names, Transport",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T11:28:25Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names,Transport",https://penninehorizons.org/files/original/690e36b58d59e63f3668c111e5d97cac.jpg,"Still Image","Alan Greenwood Collection",1,0
17432,https://penninehorizons.org/items/show/17432,"New Road, Hebden Bridge - ALC05857","Buildings, Bus, Church, Churches & Chapels, Churches_&_Chapels, Generators, Hebden Bridge, Hope Baptist Chapel, Lorry, Minster, New Road, People, People at Work, Picture House, Street Names, Transport","A wonderfully evocative picture of a time when road works only needed a Keep Right sign. Hope Baptist Church is on the left and the Picture House to the right. The bridge over the road between the two parts of Crossley Mill can be seen.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05857.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bus,Church,Churches and Chapels,Generators,Hebden Bridge,Hope Baptist Chapel,Lorry,Minster,New Road,People,People at Work,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/555c759b787b57d958d3d2682ee85659.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10918,https://penninehorizons.org/items/show/10918,"New Road, Hebden Bridge - BIM00100","Hebden Bridge, New Road, Picture House, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00100.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/c2a9e7e95f040e4fa63f39e098d9a14a.jpg,"Still Image","Bill Marsden collection",1,0
10919,https://penninehorizons.org/items/show/10919,"New Road, Hebden Bridge - BIM00101","Hebden Bridge, New Road, Picture House, Places, Street Names, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00101.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Picture House,Street Names,Transport",https://penninehorizons.org/files/original/19e22ec7d3e2f5454b330a911c6d0701.jpg,"Still Image","Bill Marsden collection",1,0
10944,https://penninehorizons.org/items/show/10944,"New Road, Hebden Bridge - BIM00127","Hebden Bridge, New Road, Places, Street Names, Tourist Information","Formally 015BM. New Road, Hebden Bridge","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00127.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Street Names,Tourist Information",https://penninehorizons.org/files/original/b62e8f91385cd3d7f97ba0d756c9336f.jpg,"Still Image","Bill Marsden collection",1,0
22969,https://penninehorizons.org/items/show/22969,"New Road, Hebden Bridge - DEF00150","Greengrocers, Hebden Bridge, New Road, Shop, Traffic light","Date unknown, but probably c1970.

Holt's Greengrocers served Hebden Bridge and the Upper Calder Valley for generations. William Holt started the business in the late 1800s with a horse and cart. The first shop was just up from the Bank on the opposite side of Bridge Gate.
 
Around the turn of the last century William Holt moved to Bridge Gate. Following a road-widening scheme in 1931, in which the two end properties were demolished, Holt's moved two doors down to number six, and Arthur Holt (William's son) soon took over. He was very civic minded and bought the Memorial Gardens (The Park) and gave it to the town. The inside of the shop remained very much as it was 100 years ago. Flag floors, cobbled back yard.
 
The shop was one of the earliest to install a phone in the town. Hebden Bridge 43. After the war staff numbers went up to 12, and the fish and poultry side really took off. At Christmas well over 200 turkeys were killed, plucked and dressed, (no frozen foods then). Up to 30 hares came down from Scotland each week hanging in an open crate. Over a ton of fresh fish arrived each Tuesday, including one 8ft halibut, (imagine that today), and eight 14 stone boxes of haddock.
 
On a good day the queue would stretch along New Road and up Crown Street. Arthur Holt's motto was 'Quality is the true test of cheapness' which can still be seen over the shop.

Sadly the shop closed in 2019.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greengrocers,Hebden Bridge,New Road,Shop,Traffic light",https://penninehorizons.org/files/original/4b89b47c7e48a8984a6a8ff486e6f500.jpg,"Still Image","David Fletcher collection",1,0
6220,https://penninehorizons.org/items/show/6220,"New road, Hebden Bridge - HLS00298","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. In the centre the bridge connecting the two parts of Crossley Mill.",,,,"No date yet","Their Ref: 28/1(9)","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/68329a06888021fcedfa3f7f9c9f2df6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
