﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7117,https://penninehorizons.org/items/show/7117,"Burton Agnes Hall, Window Recesses in Drawing Room - HLS05721","Architecture, Buildings, Furniture, Hall, Interior, Panelling","Slide 16 - The drawing room is lit by the south east bay window, the recess inside being cosily furnished with quaint old seventeenth century chairs and tables etc.The outlook from the window is very beautiful, showing the well-kept gardens and lawns surrounding the house, and the distant wooded landscape of Holderness beyond.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05721.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Furniture,Hall,Interior,Panelling",https://penninehorizons.org/files/original/104300eae7ec45989040cbe5e5cdd3cf.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7125,https://penninehorizons.org/items/show/7125,"Burton Agnes Hall,the Kitchen - HLS05729","Buildings, Furniture, Hall, Interior, Kitchen","Slide 24 - And now we come to one of the most important apartments of the mansion - the Kitchen - the place from which all the creature comforts and sustenance required to supply the bodily wants of all the inmates of the establishment are daily sent forth.

As will be seen it is a spacious and lofty room and is fitted up with all the requisite appliances and fittings necessary for the proper equipment and efficient working of the commissariat apartment.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05729.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Kitchen",https://penninehorizons.org/files/original/dee8b3a9b154ce17c212f81b8f6d2ccc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7141,https://penninehorizons.org/items/show/7141,"Burton Constable, corner of the Ballroom - HLS05745","Buildings, Hall, Interior, piano","Slide 14 - As befits the use to which the Ballroom is devoted, in one corner stands a magnificent pianoforte in ebony with gilt ornaments, and a quaintly designed music stool in the form of a shell.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05745.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,piano",https://penninehorizons.org/files/original/cb39db94e1e2debd17971c02cce19310.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7137,https://penninehorizons.org/items/show/7137,"Burton Constable, Head of Grand the Staircase  - HLS05741","Buildings, Hall, Interior","Slide 10 - Ascending the staircase, we notice that the walls are covered with a fine array of paintings, mostly by the old masters, besides a number of portraits of members of the Constable family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05741.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/600ce83026687ed22789c41bf18a66a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7140,https://penninehorizons.org/items/show/7140,"Burton Constable, the Ballroom - HLS05744","Buildings, Chandelier, Hall, Interior, piano","Slide 13 - The Ballroom in the North West wing of the House is another fine apartment. The furniture, as will be noticed, is of a costly character. Note the light and elegantly designed lamp hung from the centre of the ceiling. The chimney piece of white marble beautifully carved and the fire grate and fender is a fine example of 18th century work. Over the mantelpiece is a Chippendale mirror.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05744.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior,piano",https://penninehorizons.org/files/original/13e0b29197d6d827fed2c098245f8dbc.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7143,https://penninehorizons.org/items/show/7143,"Burton Constable, the Chinese Room - HLS05747","Buildings, Hall, Interior","Slide 16 - The Chinese Room is fitted up throughout in the Chinese Fashion. Curious shaped chairs with dragon's heads etc., cabinets filled with bric-a-brac and numerous specimens of rare and curious Chinese ornaments are scattered about the room on tables in profusion. Hanging from the ceiling in the centre of the room is a lantern with grotesque Chinese figures thereon.

The chronicles of Burton fox hunting tell how Reynard, flying through the park and gardens being hard pressed, once took refuge amongst the strange furnishings of the Chinese Drawing Room, and was followed inside by the hounds and there killed.

Such in brief is a description of Burton Constable and its owners, the present one being the forty fourth in descent, and let us express the hope that the estate may long continue in the same line, and be the ancestral home of the family who have so long possessed it.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05747.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior",https://penninehorizons.org/files/original/b2629b2f1663c3ee8cbc5ccdb7091398.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7135,https://penninehorizons.org/items/show/7135,"Burton Constable, The Dining Room - HLS05739","Buildings, Chandelier, Hall, Interior","Slide 8 - A door out of the Saloon leads into the dining room. This is carried out in the Ionic Style throughout .Over the Chimney piece, which is of white statuary marble, is a sculptured representation of a mythological subject. From the ceiling depends a fine candelabra, richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05739.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/e0df75eb484390261a0ce97a14cf307e.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7138,https://penninehorizons.org/items/show/7138,"Burton Constable, the Library or Long Gallery - HLS05742","Buildings, Chandelier, Hall, Interior","Slide 11 - The Library, or what is now termed the Long Gallery, is entered from the grand staircase by folding doors. It is a fine apartment extending nearly the whole length of the west front. There are three window recesses of ample size, and these form cosy recesses for reading purposes.The walls are panelled throughout with English oak, and the bookcases contain a vast number of books of priceless value, many of which are family heirlooms and not to be disposed of. These books are carefully catalogued in MS and are bound in a number of volumes.The really beautiful relief of the cornice with its vines, mermaids and sea monsters, is imitated from the Bodleian building in Oxford. Two tables  (shown in the view) with the tops of each being a solid slab of marble, supported by winged and gilded sphinx carved in solid wood. Each table weighs half a ton. The table in front is a fine piece of carved oak work, surmounted with a bronze equestrian statue. Tall vases of Florentine alabaster stand upon tables, and here are some high-backed English chairs of late 17th and early 18th century, all richly gilded.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05742.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/dcf98e0eb90360914e97a204cabeef6f.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7139,https://penninehorizons.org/items/show/7139,"Burton Constable, the Library or Long Gallery - HLS05743","Buildings, Chandelier, Hall, Interior","Slide 12 - From the ceiling are suspended three separate lamps of elaborate design, formerly used for candles, but now they are fitted up like other parts of the House with electric lights. It would take up too much of our time to further describe other equally interesting objects to be seen in this room. Suffice it so say that in the richness of its appointments, it would be difficult to find its equal elsewhere.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05743.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/d3927cfc8829a0881af926c2701c29a7.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7134,https://penninehorizons.org/items/show/7134,"Burton Constable, The Saloon - HLS05738","Buildings, Flag, Hall, Interior","Slide 7 - Entering the Mansion by the porch on the east side, we pass through a pair of swing doors, direct into the saloon,  a double cube, 60 feet by 30 feet and 30 feet high. Over the Doric columns of the mantel-piece is a shield of arms, with many quarterings of the Constables, the bearings in coloured mosaic, surrounded by carven boughs and swags of oak. Old portraits of Constable Knights are here, and beside them in niches, marble statues.The banners (showing Constable arms) hung from the cornices, were used in procession at York when sir Clifford Constable was sheriff of the county.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05738.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Flag,Hall,Interior",https://penninehorizons.org/files/original/31c6ad91296fb0699f109176036ff8c8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7136,https://penninehorizons.org/items/show/7136,"Burton Constable, the Staircase Hall - HLS05740","Buildings, Chandelier, Hall, Interior","Slide 9 - The house was much altered in the eighteenth century, first by Cuthbert Constable (1719 - 1747) who altered the east front and to whom the long Gallery and the Library in its present condition seems to be due.

The Grand Staircase, or Staircase Hall, is a typical example of the 18th century style, with superb furniture to match. The walls are covered with paintings by the first masters, besides statues, and other costly ornaments and heirlooms belonging to the family.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05740.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chandelier,Hall,Interior",https://penninehorizons.org/files/original/b11706faa70f0819e18ce0f1fa3b707b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7142,https://penninehorizons.org/items/show/7142,"Burton Constable, the State Bedroom - HLS05746","Buildings, Four poster bed, Hall, Interior","Slide 15 - The bedrooms are all in keeping with the splendid apartments already described 

In one of the Rooms, called the 'State Room', is a fine 18th century bedstead with a beautifully carved canopy at the top, which is draped in cream and gold damask hangings , giving the whole a rich effect.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05746.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Four poster bed,Hall,Interior",https://penninehorizons.org/files/original/e0a1627f3165e831746e19136e1d34b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7157,https://penninehorizons.org/items/show/7157,"Castle Howard, Bust of George, 7th Earl of Carlisle, by Foley - HLS05761","Buildings, Hall, Interior, sculpture","Slide 14 - This shows the same bust in detail. Lord Morpeth, the name by which he was best known, was the most distinguished member of the Carlisle family. He filled many important posts in the cabinet, and was Viceroy of Ireland. On his death in 1864, the estate was placed in the hands of Admiral Howard, Lord Lanerton. Trustees were appointed, and Mr George Howard was made the administrator. On this gentleman attaining the title the estate underwent considerable revision, and the Countess of Carlisle became a very valuable promoter of education and temperance, whilst his Lordship, an accomplished artist, became the fitting guardian of the very valuable picture gallery.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05761.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,sculpture",https://penninehorizons.org/files/original/5f1cb5c7a9f23aaa64f1faa44d7f0ad4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7168,https://penninehorizons.org/items/show/7168,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05772","Buildings, Hall, Interior, Painting","Slide 25 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05772.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/67469002eacd40f07777603b0a58fc5b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
