﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35326,https://penninehorizons.org/items/show/35326,"Ventilation Shaft for Castle Carr Tunnel - CBC01401","Architecture, Farmhouse, Wadsworth","Grade II

Either the ventilation shaft to Castle Carr Tunnel 200 m W of Weavers Gate footpath.
Ventilation shaft for waterworks underground conduit, 1870s by John la Trobe Bateman, engineer. Large dressed stone plinth, rockfaced walls, ashlar cornice. Circular approximately 10 feet high with 4 openings with large ashlar blocks for jambs, lintel and sill. Cast iron grille. Good examples of stonemasons work on top of the moors in an isolated location, part of the system of tunnels linking Halifax with Widdop reservoir (q.v.)


NGR: SE 00864 29363
Historic England Listing No: 1227398
CMBC Ref: HR 263

Or: the ventilation shaft to Castle Carr Tunnel 400 m E of Weavers Gate footpath. 
Historic England Listing No: 1227709
CMBC Ref: HR 264",,,"Pennine Horizons Digital Archive",2021-08-11T12:28:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/f26370a01e3f04adf821d19320c3f7b2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35230,https://penninehorizons.org/items/show/35230,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01302","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD 99399 30929
Historic England Listing No: 1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:38,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/9e335599d94578d959d7d513d5922b57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35229,https://penninehorizons.org/items/show/35229,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01301","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3c00d9ed4b824b5084a834dd1b0ef9ba.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35228,https://penninehorizons.org/items/show/35228,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01300","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:18,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b4e6186373ac6b338f0fe7d49ac92d55.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35227,https://penninehorizons.org/items/show/35227,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01299","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:08:08,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ac79e14f711aba00310046f5573d12f7.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35226,https://penninehorizons.org/items/show/35226,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01298","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:56,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/279afb5438399ee7250930c7799613cd.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35225,https://penninehorizons.org/items/show/35225,"Upper Small Shaw Farmhouse and Barn, Haworth Old Road - CBC01297","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","House, early C17 with added cell, porch and barn dated 1681 (cart entry altered to east early C19). Large dressed stone, stone slate roof. Barn to left hand end has mistal doorway with monolithic jambs, the lintel bears date carved in high relief. Cart entry has chamfered jambs and semi-circular arched cart entry. House has 4-light chamfered mullioned window altered to 2 lights. 2- light window over. Gabled porch has plinth and doorway with ogee lintel and chamfered surround. 4-light window with cavetto moulded jambs and mullions with arched lights and sunken spandrels (all blocked). Right hand return wall is rebuilt at 1st floor level. Rear has 4-light chamfered window lacking 2 mullions, 2-light over; 9-light double chamfered mullioned window (lacks 4 mullions), 6-light chamfered window lacks 3 mullions; unusual window of 2 lights either side of 3 lights with lower lintel, lack 4 mullions. Barn aisle breaks forward and has square headed cart entry with tie-stone jambs. Coped gables with kneelers. 2 stacks to ridge. Interior: Barn has new principals but retains posts to aisle. House is featureless other than large fireplace (covered up) with chamfered shelf.

NGR: SD9939930929
English Heritage Listing No:  1227093
CMBC Ref: W 198",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b8c54bcc82918c59f01e1477963d2785.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35215,https://penninehorizons.org/items/show/35215,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01287","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:40,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/04d6e8370056cb428fd21c017ede9c97.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35214,https://penninehorizons.org/items/show/35214,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01286","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:12,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/d1535ba80526560775c5f32a97361a68.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35213,https://penninehorizons.org/items/show/35213,"Upper Mytholm Farmhouse and Barn, Dry Carr Lane - CBC01285","Architecture, Farmhouse, Wadsworth","Grade II
Pair of cottages and attached barn dated 1775 now forms a single dwelling. Watershot masonry, dressed quoins, stone slate roof. 2 storeys. All are flat faced mullioned windows. 4-light with 6-light over (2 blocked lights); doorway with tie-stone jambs altered to 2-light window; 4-light window with same over; gabled mid C20 stone porch over doorway with tie-stone jambs; 4-light window with same over. Barn at lower level under different roof line has semi-circular arched cart entry with impost block and dropped keystone; mistal doorway at lower level with tie-stone jambs. To left of barn arch is an inserted 3-light flat faced mullioned window c.1984 in keeping. Right hand return wall has circular owl hole to barn gable with sunken spandrels over which is date. 2 stacks to ridge. Interior: One room preserves fireplace with segmental arch carried on corbelled jambs.

NGR: SE0309828144
Historic England Listing No: 1227038
CMBC Ref: W 193",,,"Pennine Horizons Digital Archive",2021-08-11T12:05:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e6d54560a9aa655345c7b4caa5999a3f.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
