﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6558,https://penninehorizons.org/items/show/6558,"Kershaw House, Midgley - HLS01268","Architecture, Buildings, Drawing, Halifax Courier Ltd., Kershaw House, Midgley, Places, Sketch","The sketch and description were originally published in The Halifax Courier  in 1912-1913. 

 From the point of view of preservation it is one of the finest local old buildings.  Almost square, it is adorned by eleven stone-pinnacled gables and two double-storied porches, the one in front containing a lovely rose window the stone work of which is as good as when first fashioned.  Some of the original coloured glass and diamond-shaped leaded panes remain, and the exterior restorations have been merely the replacing of a few mullions and sills, and the cutting away of a few stone waterspouts.  Of the internal arrangement little of the original style remains.  There was possibly an older building on the site, but the house as we now see it was built by James Murgatroyd of Murgatroyd (The Hollins) for his youngest son, Thomas.  The initials over the front entrance, ‘TM, AM, 1650’, are those of Thomas Murgatroyd and his wife. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Architecture,Buildings,Drawing,Halifax Courier Ltd.,Kershaw House,Midgley,Sketch",https://penninehorizons.org/files/original/edf0e20b30eb045d1c9a6c9c2697e11d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34304,https://penninehorizons.org/items/show/34304,"Lacey Hey, Midgley - EFM00145","Lacy House, Midgley","The central gable has been removed.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lacy House,Midgley",https://penninehorizons.org/files/original/4cc3adc854198d8377f08ade7f7b39fa.jpg,"Still Image","E.F. Moses Collection",1,0
34314,https://penninehorizons.org/items/show/34314,"Lane Ends, Midgley - EFM00158","Lane Ends, Midgley","Midgley School is to the left with Rose Hill on the skyline.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lane Ends,Midgley",https://penninehorizons.org/files/original/e7a2f85d507285f3e48a44c15a63d613.jpg,"Still Image","E.F. Moses Collection",1,0
11102,https://penninehorizons.org/items/show/11102,"Looking down from Horsehold - BIM00285","Animals, Brearley, Horsehold, Midgley, Places, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00285.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brearley,Horsehold,Midgley,Valley",https://penninehorizons.org/files/original/3d883eae9795dfb6c3c472bbf6d0f57e.jpg,"Still Image","Bill Marsden collection",1,0
34291,https://penninehorizons.org/items/show/34291,"Looking Towards Springfield Terrace - EFM00128","Landscape, Midgley, Paths & Tracks, Springfield Terrace",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgley,Paths & Tracks,Springfield Terrace",https://penninehorizons.org/files/original/2247aeab8d88eb112e2f738cfeecebb3.jpg,"Still Image","E.F. Moses Collection",1,0
334,https://penninehorizons.org/items/show/334,"Luddenden - ANP00122","Cottages, Luddenden, Midgley, Places","Possibly Thorney Lane Midgley.","Ann Peters","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Ann Peters Collection","PHDA - Ann Peters Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ANP00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bin,Cottages,Flagstone,Luddenden,Midgley",https://penninehorizons.org/files/original/f58c9aeefdfc13dd01ccfab92c299c67.jpg,"Still Image","Ann Peters collection",1,0
34352,https://penninehorizons.org/items/show/34352,"Midgley - EFM00202",Midgley,,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Midgley,https://penninehorizons.org/files/original/376ffae66f3d2cbd4b35014c6f0334ec.jpg,"Still Image","E.F. Moses Collection",1,0
20573,https://penninehorizons.org/items/show/20573,"Midgley Pace Egg Play. - WAO00180","Midgley, Pace egg play, Places, Postcard","Postcard with July 1972, Exeter, postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley,Pace egg play,Places,Postcard",https://penninehorizons.org/files/original/63e0c3a0ecc5436e12d15e100feb33d1.jpg,"Still Image","Wayne Ogden collection",1,0
25337,https://penninehorizons.org/items/show/25337,"Midgley Providence Methodist Chapel - HCC00108","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Interior of the chapel following closure. Looking towards the organ and pulpit; the stairs to the right ran down to the vestry.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection.","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/e546b9ec82791d175389a13224d92a08.jpg,"Still Image","Community collection",1,0
25339,https://penninehorizons.org/items/show/25339,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00110","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The Communion Table.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/73af88cd3ba85505f85c341788688497.jpg,"Still Image","Community collection",1,0
25340,https://penninehorizons.org/items/show/25340,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00111","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","Looking up to the rear gallery.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/32dff972e023656d5e45eb75a2458921.jpg,"Still Image","Community collection",1,0
25341,https://penninehorizons.org/items/show/25341,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00112","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The entrance door on the left with the steps up to the Chapel which as on the first floor.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/396031e84fc92b51cb472fc090ad6994.jpg,"Still Image","Community collection",1,0
25342,https://penninehorizons.org/items/show/25342,"Midgley Providence Methodist Chapel following closure in 1994. - HCC00113","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Organ, Places, Providence Chapel","Organ and pulpit.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.","Christopher Cawkwell ","Christopher Cawkwell Collection","Pennine Horizons Digital Archive","1994, 1990s","Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Organ,Places,Providence Chapel",https://penninehorizons.org/files/original/919f5cb1747ed8863f0c30f38ffdae7b.jpg,"Still Image","Community collection",1,0
25343,https://penninehorizons.org/items/show/25343,"Midgley Providence Methodist Chapel prior to conversion. - HCC00114","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","The body of the Chapel whilst in course of dismantling.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into apartments. ","Christopher Cawkwell","Christopher Cawkwell Collection","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/7b9681df0baa7630a14d1a1ccf06272e.jpg,"Still Image","Community collection",1,0
25344,https://penninehorizons.org/items/show/25344,"Midgley Providence Methodist Chapel prior to conversion. - HCC00115","Churches & Chapels, Interior, Methodist, Midgley, Midgley Chapel, Places, Providence Chapel","http://www.penninehorizons.org/Omeka_photos/HCC00115. The pulpit, choir pews and organ during course of being dismantled in 1994.

The first chapel in the village, Union Chapel, was built in 1818 at a cost of £400 and replaced by Providence Chapel in 1883, built at a cost of £1420. The chapel could hold 500/700 people and there were six class rooms and a further large room to hold 300. The last service was held in October 1994 and the building subsequently converted into appartments. Photo courtesy the Christopher Cawkwell Collection.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Christopher Cawkwell","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Methodist,Midgley,Midgley Chapel,Places,Providence Chapel",https://penninehorizons.org/files/original/2f1d8c60d35f60b5797ab70476ca7d37.jpg,"Still Image","Community collection",1,0
