﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28662,https://penninehorizons.org/items/show/28662,"Hebden Bridge c1885 - BIM00497","Building, Buttress, Canal, Canals, Churches & Chapels, Crown Street, General View, Hebden Bridge, Hope Baptist Chapel, Hope House, Keighley Road, Market Street, Mill Chimney, Palace House Farm, Places, Railway, Railways, River, River Calder, Steam train, Street Names, Transport","Clearly a mill town. In the foreground is Pallis House and to its left smoke from a train in the cutting and above the smoke Holme House. On the left  hillside Cross Lanes Methodist Chapel and dominant in the top centre Foster Mill.","Crossley Westerman",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buttress,Canal,Churches & Chapels,Crown Street,General View,Hebden Bridge,Hope Baptist Chapel,Hope House,Keighley Road,Market Street,Mill chimney,Palace House Farm,Places,Railway,Railways,River,River Calder,Steam train,Street Names,Transport",https://penninehorizons.org/files/original/59921660c783b9724f4414972556c21c.jpg,"Still Image","Bill Marsden collection",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
20485,https://penninehorizons.org/items/show/20485,"Hebden Bridge Centre. - RAW00141","Bridge Gate, Buildings, Crown Street, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, School Street, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","View from the bottom of School Street over Lees Yard and down Crown Street.

Mick Shepley believes the girl in the picture may well be his now wife, when she was about 13/14 in 1970.  Her name then was Margaret (Maggie) Calver and she lived at 10 Industrial Street in the Stubbings school area.  Some of those houses were demolished in the 70's and the remaining part of the street was renamed Garden Terrace.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970, 1970s","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Crown Street,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,School Street,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/a175a54ee9db3b41bbc51a8d082cc4b0.jpg,"Still Image","Ronda Ashworth collection",1,0
11488,https://penninehorizons.org/items/show/11488,"Hebden Bridge Times Office, Crown Street, Hebden Bridge. - PER00137","Buildings, Crown Street, Hebden Bridge, Newspaper office, Places, Retail, Shop, Shops, Street Names","The Hebden Bridge Times no longer has a presence in Hebden Bridge!!","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:30:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00137.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Newspaper office,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5fc152214eb6880afda2a19f1ea30888.jpg,"Still Image","Peter Robertshaw collection
",1,0
11565,https://penninehorizons.org/items/show/11565,"Hiu-Man, Chinese Take Away, Crown Street, Hebden Bridge.  - PER00214","Buildings, Chinese Restaurant, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:06:19,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chinese Restaurant,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/434410eb591fce50773a841159445e7e.jpg,"Still Image","Peter Robertshaw collection
",1,0
21912,https://penninehorizons.org/items/show/21912,"James Oxford - JAE00169","Crown Street, Hebden Bridge 500 faces, Male, Portrait, Pubs inns and hotels, Street Names",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:30:17+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,Male,Portrait,Pubs Inns and Hotels,Street Names",https://penninehorizons.org/files/original/e3ff14a78ce9fb9809035c692ecba93e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11639,https://penninehorizons.org/items/show/11639,"Jewellers, Crown Street, Hebden Bridge - PER00289","Buildings, Crown Street, Hebden Bridge, Jewellers, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-29T15:51:11,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00289.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Jewellers,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/11da6c0add33058e6366805044163056.jpg,"Still Image","Peter Robertshaw collection
",1,0
20468,https://penninehorizons.org/items/show/20468,"Lees Yard, Hebden bridge. - RAW00121","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down from Birchcliffe Road. Crown Street going off centre left with a gap between buildings where there has been demolition.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/6c15150df71f1f432dc9580fff2d99ec.jpg,"Still Image","Ronda Ashworth collection",1,0
29514,https://penninehorizons.org/items/show/29514,"Liberal Club, Crown Street, Hebden Bridge - MOS00140","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.


Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://penninehorizons.org/files/original/d57f4d9847f1df39a880bfb67bc1152a.jpg,"Still Image","Molly Sunderland Collection",1,0
29513,https://penninehorizons.org/items/show/29513,"Liberal Club, Hebden Bridge - MOS00139","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.

Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).","Max Sunderland",,,2008-03-28T03:24:04.90Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://penninehorizons.org/files/original/ab292822aaa28757ebc5263b237b84b6.jpg,"Still Image","Molly Sunderland Collection",1,0
21868,https://penninehorizons.org/items/show/21868,"Lorna Roberts - JAE00125","Crown Street, Hebden Bridge 500 faces, People at Work, Portrait, Street Names","Pictured in the fish and chip shop on Crown Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:04:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,People at Work,Portrait,Street Names",https://penninehorizons.org/files/original/b49c8789e2f5386bf3e4d6fd541002f2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
11474,https://penninehorizons.org/items/show/11474,"Moss Chemists, Crown Street,  Hebden Bridge. - PER00122","Buildings, Bunting, Chemist, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:07:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00122.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Bunting,Chemist,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/32f2d08a4b8c5f89a2ce912819171617.jpg,"Still Image","Peter Robertshaw collection
",1,0
34498,https://penninehorizons.org/items/show/34498,"Nelson Bar in Carlton Buildings, Hebden Bridge - BIM01213","Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/fcb891b036cf51584889e1f00221c7bd.jpg,"Still Image","Bill Marsden collection",1,0
11475,https://penninehorizons.org/items/show/11475,"Oasis Supermarket, Crown Street, Hebden Bridge. - PER00123","Buildings, Carlton Street, Crown Street, Grocers, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:08:12,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00123.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Carlton Street,Crown Street,Grocers,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/79ea399fcb92c356813cce6c13df8c51.jpg,"Still Image","Peter Robertshaw collection
",1,0
11490,https://penninehorizons.org/items/show/11490,"Overgate Hospice Shop, Crown Street, Hebden Bridge. - PER00139","Buildings, Charity Shop, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-01T15:33:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00139.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity Shop,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/ddf0d36611b6182c2f23737aa7560c93.jpg,"Still Image","Peter Robertshaw collection
",1,0
